﻿Request ID,Subject Category,Request Status,Original Received Date,Original Closed Date,Disposition Details
2021-17644,Taxpayer Admin Files - Examination,Closed,6/9/2021,7/9/2021,Granted in Full
2021-17651,Contracts - TIRNO-16-Q-00052,Closed,6/9/2021,7/1/2021,Other Reasons - Request Withdrawn
2021-17654,Extracts - Centralized Authorization File,Closed,6/9/2021,7/7/2021,Granted in Full
2021-17656,Internal Documents - Other,Closed,6/9/2021,7/2/2021,Other Reasons - No Records
2021-17661,Taxpayer Admin Files - Collection,Closed,6/8/2021,7/12/2021,Granted/Denied in Part
2021-17669,Transcripts - Other,Closed,6/9/2021,7/9/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-17681,Taxpayer Admin Files - Examination,Closed,6/9/2021,7/6/2021,Granted/Denied in Part
2021-17708,Taxpayer Admin Files - Examination,Closed,6/10/2021,7/20/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-17712,Taxpayer Admin Files - Examination,Closed,6/10/2021,7/21/2021,Granted/Denied in Part
2021-17719,Taxpayer Admin Files - Examination,Closed,6/10/2021,7/9/2021,Granted in Full
2021-17737,Extracts - Other,Closed,6/10/2021,7/7/2021,Granted in Full
2021-17738,Taxpayer Admin Files - Collection,Closed,6/10/2021,8/17/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-17740,Taxpayer Admin Files - Examination,Closed,6/10/2021,7/14/2021,Granted/Denied in Part - No Records
2021-17756,Taxpayer Admin Files - Examination,Closed,6/10/2021,8/5/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-17768,Assessment Documents - Multiple,Closed,6/10/2021,7/20/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-17778,Taxpayer Admin Files - Examination,Closed,6/10/2021,7/23/2021,Other Reasons - Request Withdrawn
2021-17786,Taxpayer Admin Files - Examination,Closed,6/10/2021,9/29/2021,Granted/Denied in Part
2021-17789,Extracts - Centralized Authorization File,Closed,6/10/2021,7/1/2021,Granted in Full
2021-17790,Internal Documents - Other,Closed,6/10/2021,8/4/2021,Granted/Denied in Part
2021-17792,Taxpayer Admin Files - Collection-Trust Fund Recovery Penalty (TFRP),Closed,6/10/2021,7/16/2021,Granted/Denied in Part
2021-17799,Taxpayer Admin Files - Examination,Closed,6/10/2021,7/21/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-17802,Extracts - Centralized Authorization File,Closed,6/10/2021,7/9/2021,Granted in Full
2021-17803,Extracts - Centralized Authorization File,Closed,6/10/2021,7/9/2021,Granted in Full
2021-17807,Taxpayer Admin Files - Examination,Closed,6/10/2021,9/10/2021,Granted/Denied in Part
2021-17826,Email Records,Closed,6/11/2021,8/4/2021,Other Reasons - Records not Reasonably Described
2021-17841,Taxpayer Admin Files - Examination,Closed,6/10/2021,8/18/2021,Granted in Full
2021-17845,Taxpayer Admin Files - Collection,Closed,6/11/2021,7/12/2021,Other Reasons - No Records
2021-17850,Taxpayer Admin Files - Examination,Closed,6/11/2021,7/9/2021,Other Reasons - No Records
2021-17854,Transcripts - Other,Closed,6/11/2021,7/9/2021,Granted in Full
2021-17861,Internal Documents - Other,Closed,6/10/2021,8/2/2021,Other Reasons - Records not Reasonably Described
2021-17863,Taxpayer Admin Files - Examination,Closed,6/11/2021,7/15/2021,Granted/Denied in Part - No Records
2021-17890,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,6/14/2021,9/14/2021,Granted/Denied in Part
2021-17899,Third Party Tax Information,Closed,6/14/2021,7/7/2021,Denied in Full
2021-17902,Taxpayer Admin Files - Examination,Closed,6/14/2021,9/16/2021,Granted/Denied in Part
2021-17905,Internal Documents - Other,Closed,6/14/2021,7/15/2021,Granted in Full
2021-17920,Transcripts - IDRS,Closed,6/14/2021,7/6/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-17928,Taxpayer Admin Files - Collection,Closed,6/14/2021,7/23/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-17939,Taxpayer Admin Files - Examination,Closed,6/14/2021,7/13/2021,Granted/Denied in Part
2021-17945,Extracts - Centralized Authorization File,Closed,6/14/2021,7/8/2021,Granted in Full
2021-17948,Taxpayer Admin Files - Collection,Closed,6/14/2021,8/12/2021,Granted/Denied in Part
2021-17949,Taxpayer Admin Files - Examination,Closed,6/14/2021,7/8/2021,Other Reasons - Request Withdrawn
2021-17951,Extracts - Centralized Authorization File,Closed,6/14/2021,9/23/2021,Granted in Full
2021-17959,Taxpayer Admin Files - Collection,Closed,6/14/2021,7/14/2021,Granted/Denied in Part
2021-17961,Taxpayer Admin Files - Examination,Closed,6/14/2021,9/20/2021,Granted in Full
2021-17977,Taxpayer Admin Files - Examination,Closed,6/14/2021,7/8/2021,Granted/Denied in Part
2021-18004,Taxpayer Admin Files - Examination,Closed,6/10/2021,9/7/2021,Denied in Full - Improper FOIA Request for Other Reason
2021-18007,Taxpayer Admin Files - Examination,Closed,6/10/2021,7/9/2021,Granted in Full
2021-18031,Taxpayer Admin Files - Examination,Closed,6/15/2021,9/20/2021,Granted/Denied in Part
2021-18032,Taxpayer Admin Files - Examination,Closed,6/15/2021,8/4/2021,Granted/Denied in Part
2021-18060,Taxpayer Admin Files - Examination,Closed,6/15/2021,7/14/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-18067,Taxpayer Admin Files - Lien,Closed,6/15/2021,7/2/2021,Granted in Full
2021-18071,Taxpayer Admin Files - Examination,Closed,6/16/2021,8/23/2021,Granted/Denied in Part
2021-18090,Taxpayer Admin Files - Examination,Closed,6/16/2021,7/12/2021,Granted in Full
2021-18104,Extracts - Centralized Authorization File,Closed,6/16/2021,8/16/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18105,Taxpayer Admin Files - Examination,Closed,6/16/2021,8/9/2021,Granted/Denied in Part
2021-18106,Unclear ,Closed,6/16/2021,8/4/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18111,Contracts - Treasury,Closed,6/16/2021,7/21/2021,Granted/Denied in Part
2021-18115,Taxpayer Admin Files - Examination,Closed,6/16/2021,7/21/2021,Granted in Full
2021-18136,Taxpayer Admin Files - Taxpayer Admin Files,Closed,6/16/2021,8/2/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18139,Internal Documents - Other,Closed,6/16/2021,9/23/2021,Granted in Full
2021-18151,Taxpayer Admin Files - Examination,Closed,6/16/2021,7/16/2021,Other Reasons - No Records
2021-18153,Taxpayer Admin Files - Examination,Closed,6/17/2021,7/14/2021,Granted/Denied in Part
2021-18155,Taxpayer Admin Files - Examination,Closed,6/16/2021,9/2/2021,Granted/Denied in Part
2021-18156,Contact Representative Phone Call Record,Closed,6/17/2021,7/20/2021,Other Reasons - No Records
2021-18157,Third Party Tax Information,Closed,6/17/2021,7/16/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18158,Taxpayer Admin Files - Examination,Closed,6/16/2021,9/27/2021,Granted/Denied in Part
2021-18159,Taxpayer Admin Files - Examination,Closed,6/17/2021,8/16/2021,Granted/Denied in Part
2021-18162,Extracts - Centralized Authorization File,Closed,6/17/2021,7/7/2021,Granted in Full
2021-18163,Taxpayer Admin Files - Examination,Closed,6/17/2021,8/17/2021,Granted/Denied in Part
2021-18169,Taxpayer Admin Files - Taxpayer Admin Files,Closed,6/16/2021,7/23/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18170,Taxpayer Admin Files - Examination,Closed,6/17/2021,8/16/2021,Granted/Denied in Part - Other- Explain in Chart Below
2021-18175,Internal Documents - Other,Closed,6/17/2021,7/6/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18189,Internal Documents - Other,Closed,6/17/2021,7/15/2021,Other Reasons - Records not Reasonably Described
2021-18248,Internal Documents - Other,Closed,6/21/2021,8/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18253,Taxpayer Admin Files - Collection-TFRP,Closed,6/21/2021,9/29/2021,Granted/Denied in Part
2021-18256,Third Party Tax Information,Closed,6/21/2021,8/11/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18260,Taxpayer Admin Files - Taxpayer Admin Files,Closed,6/21/2021,8/11/2021,Granted/Denied in Part - No Records
2021-18282,Taxpayer Admin Files - Examination,Closed,6/21/2021,8/31/2021,Granted/Denied in Part
2021-18283,Taxpayer Admin Files - Examination,Closed,6/21/2021,7/22/2021,Granted/Denied in Part - No Records
2021-18288,Taxpayer Admin Files - Examination,Closed,6/22/2021,9/13/2021,Granted/Denied in Part
2021-18289,Taxpayer Admin Files - Examination,Closed,6/21/2021,7/20/2021,Granted in Full
2021-18290,Taxpayer Admin Files - Examination,Closed,6/21/2021,7/6/2021,Granted in Full
2021-18291,Taxpayer Admin Files - Examination,Closed,6/21/2021,7/6/2021,Granted in Full
2021-18292,Taxpayer Admin Files - Examination,Closed,6/21/2021,9/13/2021,Granted/Denied in Part
2021-18294,Taxpayer Admin Files - Examination,Closed,6/21/2021,9/20/2021,Granted/Denied in Part
2021-18297,Taxpayer Admin Files - Examination,Closed,6/21/2021,7/21/2021,Granted/Denied in Part
2021-18303,Taxpayer Admin Files - Examination,Closed,6/21/2021,8/3/2021,Granted/Denied in Part - No Records
2021-18308,Taxpayer Admin Files - Examination,Closed,6/21/2021,7/8/2021,Granted in Full
2021-18309,Taxpayer Admin Files - Collection,Closed,6/21/2021,8/3/2021,Granted in Full
2021-18312,Taxpayer Admin Files - Examination,Closed,6/21/2021,7/20/2021,Granted/Denied in Part
2021-18313,Taxpayer Admin Files - Examination,Closed,6/21/2021,7/2/2021,Granted/Denied in Part
2021-18315,Taxpayer Admin Files - Examination,Closed,6/21/2021,9/24/2021,Granted in Full
2021-18316,Taxpayer Admin Files - Examination,Closed,6/21/2021,7/7/2021,Granted in Full
2021-18326,Contracts - TIRNO06D00013,Closed,6/22/2021,8/4/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18327,Taxpayer Admin Files - Examination,Closed,6/22/2021,7/23/2021,Granted in Full
2021-18328,Contracts - TIRNO06D00026,Closed,6/22/2021,7/20/2021,Granted/Denied in Part
2021-18329,Assessment Documents - Other,Closed,6/22/2021,7/19/2021,Other Reasons - Duplicate request
2021-18332,Taxpayer Admin Files - Examination,Closed,6/21/2021,8/3/2021,Granted in Full
2021-18346,Taxpayer Admin Files - Examination,Closed,6/22/2021,7/7/2021,Granted in Full
2021-18350,Extracts - Centralized Authorization File,Closed,6/22/2021,7/16/2021,Granted in Full
2021-18353,Internal Documents - Other,Closed,6/17/2021,7/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18358,Taxpayer Admin Files - Examination,Closed,6/18/2021,7/14/2021,Granted in Full
2021-18359,Taxpayer Admin Files - Collection,Closed,6/21/2021,7/2/2021,Granted in Full
2021-18360,Extracts - Centralized Authorization File,Closed,6/22/2021,7/9/2021,Granted in Full
2021-18363,Extracts - Centralized Authorization File,Closed,6/22/2021,7/7/2021,Granted in Full
2021-18366,Taxpayer Admin Files - Collection,Closed,6/18/2021,9/9/2021,Granted/Denied in Part
2021-18370,Extracts - Centralized Authorization File,Closed,6/17/2021,7/19/2021,Granted in Full
2021-18376,Contracts - Treasury,Closed,6/22/2021,7/14/2021,Granted/Denied in Part
2021-18377,Tax Return - Tax Return,Closed,6/21/2021,8/2/2021,Denied in Full
2021-18381,Extracts - Centralized Authorization File,Closed,6/18/2021,7/13/2021,Granted in Full
2021-18384,Taxpayer Admin Files - Examination,Closed,6/21/2021,7/22/2021,Granted/Denied in Part
2021-18390,Transcripts - IMF Specific,Closed,6/21/2021,7/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18391,Contracts -  47QTCK18D0008,Closed,6/22/2021,7/29/2021,Granted/Denied in Part
2021-18394,Internal Documents - Other,Closed,6/21/2021,7/28/2021,Other Reasons - Request Withdrawn
2021-18397,Taxpayer Admin Files - Examination,Closed,6/21/2021,8/19/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-18406,Taxpayer Admin Files - Examination,Closed,6/18/2021,7/1/2021,Other Reasons - No Records
2021-18407,Tax Return - Tax Return,Closed,6/21/2021,8/16/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18408,Transcripts - Other,Closed,6/21/2021,8/5/2021,Denied in Full
2021-18414,Extracts - Centralized Authorization File,Closed,6/21/2021,7/21/2021,Granted in Full
2021-18431,Internal Documents - Other,Closed,6/22/2021,7/20/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18441,Taxpayer Admin Files - Examination,Closed,6/22/2021,7/14/2021,Other Reasons - Duplicate request
2021-18443,Taxpayer Admin Files - Examination,Closed,6/23/2021,7/23/2021,Granted in Full
2021-18449,Taxpayer Admin Files - Examination,Closed,6/22/2021,9/7/2021,Granted in Full
2021-18450,Taxpayer Admin Files - Collection,Closed,6/22/2021,9/13/2021,Granted/Denied in Part - No Records
2021-18452,Public Information/6104 - Public Information/6104,Closed,6/23/2021,7/28/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18454,Internal Documents - Other,Closed,6/23/2021,8/11/2021,Granted in Full
2021-18455,Taxpayer Admin Files - Examination,Closed,6/22/2021,7/1/2021,Granted in Full
2021-18456,Taxpayer Admin Files - Examination,Closed,6/22/2021,8/17/2021,Granted/Denied in Part
2021-18457,Correspondence,Closed,6/23/2021,7/8/2021,Other Reasons - No Records
2021-18460,Taxpayer Admin Files - Examination,Closed,6/22/2021,7/22/2021,Granted in Full
2021-18464,Taxpayer Admin Files - Examination,Closed,6/23/2021,7/14/2021,Granted/Denied in Part
2021-18473,Tax Return - Tax Return,Closed,6/21/2021,7/27/2021,Other Reasons - Request Withdrawn
2021-18480,Tax Return - Tax Return,Closed,6/23/2021,7/21/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18483,Assessment Documents - Multiple,Closed,6/23/2021,8/5/2021,Granted/Denied in Part - No Records
2021-18492,Contracts - TIRNOO6D00026,Closed,6/21/2021,8/3/2021,Granted/Denied in Part
2021-18495,Internal Documents - Multiple,Closed,6/21/2021,7/21/2021,Granted in Full
2021-18496,Taxpayer Admin Files - Taxpayer Admin Files,Closed,6/23/2021,8/3/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18498,Extracts - Centralized Authorization File,Closed,6/23/2021,7/22/2021,Granted in Full
2021-18505,Taxpayer Admin Files - Collection,Closed,6/23/2021,8/17/2021,Granted in Full
2021-18507,Extracts - Centralized Authorization File,Closed,6/23/2021,7/14/2021,Granted in Full
2021-18509,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,6/23/2021,8/5/2021,Granted/Denied in Part
2021-18510,Extracts - Centralized Authorization File,Closed,6/23/2021,7/7/2021,Granted in Full
2021-18511,Taxpayer Admin Files - Offer in Compromise,Closed,6/23/2021,9/30/2021,Granted/Denied in Part - No Records
2021-18512,Taxpayer Admin Files - Examination,Closed,6/23/2021,7/14/2021,Other Reasons - Duplicate request
2021-18515,Extracts - Centralized Authorization File,Closed,6/23/2021,7/7/2021,Granted in Full
2021-18527,Taxpayer Admin Files - Collection,Closed,6/23/2021,8/31/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18529,Assessment Documents - Other,Closed,6/23/2021,8/25/2021,Granted/Denied in Part
2021-18538,Taxpayer Admin Files - Collection,Closed,6/22/2021,7/21/2021,Granted/Denied in Part
2021-18546,Taxpayer Admin Files - Examination,Closed,6/23/2021,8/4/2021,Granted/Denied in Part
2021-18551,Taxpayer Admin Files - Examination,Closed,6/23/2021,9/21/2021,Granted/Denied in Part
2021-18553,Taxpayer Admin Files - Examination,Closed,6/23/2021,9/24/2021,Granted/Denied in Part
2021-18555,Taxpayer Admin Files - Examination,Closed,6/23/2021,9/28/2021,Granted/Denied in Part
2021-18565,Taxpayer Admin Files - Examination,Closed,6/23/2021,9/29/2021,Granted/Denied in Part
2021-18566,Taxpayer Admin Files - Examination,Closed,6/23/2021,9/3/2021,Granted/Denied in Part
2021-18569,Extracts - Centralized Authorization File,Closed,6/23/2021,7/7/2021,Granted in Full
2021-18572,Taxpayer Admin Files - Examination,Closed,6/23/2021,9/2/2021,Granted/Denied in Part
2021-18577,Taxpayer Admin Files - Examination,Closed,6/23/2021,9/28/2021,Granted in Full
2021-18587,Taxpayer Admin Files - Examination,Closed,6/23/2021,8/4/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18609,Assessment Documents - Other,Closed,6/24/2021,7/16/2021,Other Reasons - Duplicate request
2021-18616,Tax Return - Tax Return,Closed,6/24/2021,7/6/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18619,Internal Documents - Other,Closed,6/23/2021,7/7/2021,Denied in Full
2021-18633,Taxpayer Admin Files - Examination,Closed,6/24/2021,7/2/2021,Other Reasons - Request Withdrawn
2021-18638,Extracts - Centralized Authorization File,Closed,6/24/2021,7/7/2021,Granted in Full
2021-18642,Taxpayer Admin Files - Examination,Closed,6/24/2021,8/6/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-18646,Taxpayer Admin Files - Examination,Closed,6/24/2021,7/8/2021,Granted/Denied in Part
2021-18652,Taxpayer Admin Files - Examination,Closed,6/24/2021,9/1/2021,Granted/Denied in Part
2021-18658,Taxpayer Admin Files - Examination,Closed,6/24/2021,8/26/2021,Denied in Full
2021-18668,Assessment Documents - Other,Closed,6/24/2021,8/6/2021,Granted in Full
2021-18671,Personnel Records - EEO File,Closed,6/24/2021,7/2/2021,Other Reasons - Request Withdrawn
2021-18684,Taxpayer Admin Files - Examination,Closed,6/24/2021,9/30/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18685,Taxpayer Admin Files - Examination,Closed,6/24/2021,7/20/2021,Granted in Full
2021-18686,Taxpayer Admin Files - Examination,Closed,6/23/2021,7/29/2021,Granted/Denied in Part - No Records
2021-18687,Taxpayer Admin Files - Examination,Closed,6/24/2021,7/1/2021,Other Reasons - Duplicate request
2021-18688,Taxpayer Admin Files - Examination,Closed,6/24/2021,7/12/2021,Other Reasons - No Records
2021-18695,Extracts - Centralized Authorization File,Closed,6/24/2021,7/15/2021,Granted in Full
2021-18700,Extracts - Centralized Authorization File,Closed,6/24/2021,7/16/2021,Granted in Full
2021-18705,Taxpayer Admin Files - Collection,Closed,6/24/2021,8/31/2021,Granted/Denied in Part
2021-18712,Taxpayer Admin Files - Examination,Closed,6/24/2021,7/27/2021,Other Reasons - No Records
2021-18715,Taxpayer Admin Files - Examination,Closed,6/24/2021,7/21/2021,Granted/Denied in Part
2021-18743,Taxpayer Admin Files - Examination,Closed,6/24/2021,7/22/2021,Granted in Full
2021-18747,Taxpayer Admin Files - Examination,Closed,6/25/2021,7/15/2021,Granted/Denied in Part
2021-18752,Extracts - Other,Closed,6/24/2021,7/21/2021,Granted/Denied in Part
2021-18757,Transcripts - IRPTR,Closed,6/25/2021,7/19/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18766,Taxpayer Admin Files - Examination,Closed,6/25/2021,7/7/2021,Granted in Full
2021-18776,Taxpayer Admin Files - Collection,Closed,6/25/2021,8/13/2021,Other Reasons - Request Withdrawn
2021-18802,Taxpayer Admin Files - Examination,Closed,6/25/2021,8/27/2021,Granted/Denied in Part
2021-18809,Taxpayer Admin Files - Examination,Closed,6/27/2021,8/30/2021,Granted/Denied in Part
2021-18811,Taxpayer Admin Files - Examination,Closed,6/28/2021,8/2/2021,Granted/Denied in Part
2021-18812,Taxpayer Admin Files - Examination,Closed,6/28/2021,8/5/2021,Granted/Denied in Part
2021-18814,Transcripts - Multiple,Closed,6/28/2021,8/17/2021,Granted/Denied in Part
2021-18815,Transcripts - IMF Specific,Closed,6/28/2021,7/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18817,Extracts - Centralized Authorization File,Closed,6/28/2021,7/12/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18818,Internal Documents - Other,Closed,6/28/2021,7/6/2021,Denied in Full
2021-18819,Extracts - Centralized Authorization File,Closed,6/28/2021,7/22/2021,Granted in Full
2021-18820,Taxpayer Admin Files - Examination,Closed,6/25/2021,7/2/2021,Other Reasons - Duplicate request
2021-18823,Transcripts - IMF Specific,Closed,6/28/2021,7/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18825,Taxpayer Admin Files - Examination,Closed,6/28/2021,7/12/2021,Granted/Denied in Part
2021-18828,Taxpayer Admin Files - Examination,Closed,6/25/2021,7/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18829,Extracts - Centralized Authorization File,Closed,6/28/2021,7/1/2021,Granted in Full
2021-18836,Extracts - Centralized Authorization File,Closed,6/25/2021,7/23/2021,Granted in Full
2021-18837,Internal Documents - Multiple,Closed,6/25/2021,7/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18839,Transcripts - IMF Specific,Closed,6/25/2021,7/27/2021,Other Reasons - No Records
2021-18840,Transcripts - IMF Specific,Closed,6/25/2021,7/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18841,Counsel Documents - Private Letter Ruling,Closed,6/28/2021,9/8/2021,Granted/Denied in Part - No Records
2021-18842,Taxpayer Admin Files - Examination,Closed,6/25/2021,7/28/2021,Granted in Full
2021-18843,Taxpayer Admin Files - Examination,Closed,6/28/2021,7/2/2021,Other Reasons - Duplicate request
2021-18846,Internal Documents - Other,Closed,6/28/2021,8/16/2021,Other Reasons - Records not Reasonably Described
2021-18852,Taxpayer Admin Files - Examination,Closed,6/28/2021,8/10/2021,Granted/Denied in Part
2021-18891,Low Income Housing Tax Credits,Closed,6/28/2021,8/2/2021,Denied in Full
2021-18896,Tax Return - Tax Return,Closed,6/29/2021,7/1/2021,Other Reasons - Duplicate request
2021-18897,Extracts - Centralized Authorization File,Closed,6/29/2021,7/12/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18898,Internal Documents - Other,Closed,6/29/2021,7/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18906,Taxpayer Admin Files - Examination,Closed,6/29/2021,7/26/2021,Granted in Full - Improper FOIA Request for Other Reason
2021-18911,Taxpayer Admin Files - Examination,Closed,6/29/2021,7/27/2021,Granted in Full
2021-18912,Extracts - Other,Closed,6/29/2021,7/14/2021,Granted in Full
2021-18915,Taxpayer Admin Files - Examination,Closed,6/29/2021,9/23/2021,Granted/Denied in Part
2021-18916,Taxpayer Admin Files - Collection,Closed,6/29/2021,7/14/2021,Granted in Full
2021-18917,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,6/29/2021,9/29/2021,Granted/Denied in Part - No Records
2021-18923,Taxpayer Admin Files - Examination,Closed,6/29/2021,7/8/2021,Other Reasons - Duplicate request
2021-18930,Extracts - Centralized Authorization File,Closed,6/29/2021,7/14/2021,Granted in Full
2021-18933,Transcripts - IRPTR,Closed,6/29/2021,7/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18934,Transcripts - IMF Complete,Closed,6/29/2021,7/7/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18936,Assessment Documents - Form 23C,Closed,6/29/2021,7/23/2021,Granted in Full
2021-18939,Taxpayer Admin Files - Examination,Closed,6/29/2021,9/28/2021,Granted/Denied in Part
2021-18944,Taxpayer Admin Files - Examination,Closed,6/29/2021,7/16/2021,Granted in Full
2021-18948,Extracts - Centralized Authorization File,Closed,6/28/2021,7/7/2021,Granted in Full
2021-18949,Extracts - Centralized Authorization File,Closed,6/29/2021,7/2/2021,Granted in Full
2021-18954,Extracts - Centralized Authorization File,Closed,6/29/2021,7/7/2021,Granted in Full
2021-18958,Extracts - Centralized Authorization File,Closed,6/29/2021,7/9/2021,Granted in Full
2021-18962,Transcripts - TXMOD,Closed,6/29/2021,8/12/2021,Granted in Full
2021-18967,Taxpayer Admin Files - Collection,Closed,6/29/2021,7/19/2021,Other Reasons - Duplicate request
2021-18974,Taxpayer Admin Files - Examination,Closed,6/29/2021,8/2/2021,Other Reasons - Request Withdrawn
2021-18975,Taxpayer Admin Files - Examination,Closed,6/29/2021,7/8/2021,Other Reasons - No Records
2021-18977,Transcripts,Closed,6/30/2021,8/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18979,Transcripts - TXMOD,Closed,6/30/2021,7/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18981,Taxpayer Admin Files - Examination,Closed,6/30/2021,8/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18983,Transcripts,Closed,6/30/2021,8/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18984,Taxpayer Admin Files - Collection,Closed,6/30/2021,9/30/2021,Granted/Denied in Part - Improper FOIA Request for Other Reason
2021-18985,Transcripts - TXMOD,Closed,6/30/2021,7/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18987,Taxpayer Admin Files - Examination,Closed,6/30/2021,8/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18989,Transcripts,Closed,6/30/2021,8/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18991,Taxpayer Admin Files - Examination,Closed,6/29/2021,7/1/2021,Other Reasons - Duplicate request
2021-18993,Transcripts - TXMOD,Closed,6/30/2021,7/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18994,Taxpayer Admin Files - Examination,Closed,6/30/2021,8/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18996,Transcripts,Closed,6/30/2021,8/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18997,Taxpayer Admin Files - Examination,Closed,6/30/2021,7/2/2021,Other Reasons - Duplicate request
2021-18998,Transcripts - TXMOD,Closed,6/30/2021,7/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-18999,Taxpayer Admin Files - Examination,Closed,6/30/2021,8/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-19001,Transcripts - IMF Specific,Closed,6/30/2021,7/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-19002,Tax Return - Tax Return,Closed,6/30/2021,7/8/2021,Other Reasons - Duplicate request
2021-19003,Transcripts - TXMOD,Closed,6/30/2021,8/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-19005,Transcripts - TXMOD,Closed,6/30/2021,7/1/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-19007,Taxpayer Admin Files - Examination,Closed,6/30/2021,8/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-19009,Transcripts,Closed,6/30/2021,8/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-19011,Transcripts - TXMOD,Closed,6/30/2021,7/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-19013,Taxpayer Admin Files - Examination,Closed,6/30/2021,8/13/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-19019,Taxpayer Admin Files - Examination,Closed,6/30/2021,7/14/2021,Other Reasons - Request Withdrawn
2021-19025,Transcripts - Multiple,Closed,6/29/2021,7/8/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-19029,Taxpayer Admin Files - Examination,Closed,6/10/2021,7/14/2021,Other Reasons - Duplicate request
2021-19034,Taxpayer Admin Files - Collection-Trust Fund Recovery Penalty (TFRP),Closed,6/30/2021,9/30/2021,Granted/Denied in Part
2021-19038,Taxpayer Admin Files - Collection,Closed,6/30/2021,9/24/2021,Granted/Denied in Part
2021-19040,Form 2848,Closed,6/30/2021,7/15/2021,Other Reasons - Improper FOIA Request for Other Reason
2021-19045,Taxpayer Admin Files - Examination,Closed,6/30/2021,7/19/2021,Other Reasons - Duplicate request
2021-19049,Taxpayer Admin Files - Examination,Closed,6/30/2021,7/7/2021,Other Reasons - Fee-Related Reason
2021-19053,Internal Documents - Other,Closed,6/30/2021,8/19/2021,Other Reasons - Not Agency Record
2021-19055,Taxpayer Admin Files - Examination,Closed,6/30/2021,7/29/2021,Granted/Denied in Part
