﻿Request Number,Request Detail,Request Status,Original Date Received,Date Request Closed,Disposition Details
2020-09983,Taxpayer Admin Files - Collection-TFRP,Closed,9/24/2020,10/8/2020,Denied in Full
2020-09984,Transcript Delivery Service (TDS) Transcripts,Closed,9/24/2020,10/1/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-09998,Extracts - Centralized Authorization File (CAF) ,Closed,9/24/2020,10/5/2020,Other Reasons - Request Withdrawn
2020-10001,Taxpayer Admin Files - Examination,Closed,9/25/2020,10/16/2020,Other Reasons - Request Withdrawn
2020-10019,Extracts - Centralized Authorization File (CAF) ,Closed,9/25/2020,10/23/2020,Granted in Full
2020-10024,Taxpayer Admin Files - Examination,Closed,9/25/2020,10/20/2020,Granted in Full
2020-10045,Contracts - 2034-O-619-F-00007,Closed,9/25/2020,10/20/2020,Other Reasons - Not Agency Record
2020-10048,Taxpayer Admin Files - Examination,Closed,9/25/2020,10/21/2020,Granted/Denied in Part
2020-10061,Taxpayer Admin Files - Examination ,Closed,9/25/2020,11/5/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-10064,Taxpayer Admin Files - Examination,Closed,9/28/2020,11/24/2020,Other Reasons - Records not Reasonably Described
2020-10065,Third Party Tax Records,Closed,9/28/2020,10/5/2020,Denied in Full
2020-10066,Contracts - 2032-H-520-F-00007,Closed,9/28/2020,10/20/2020,Granted in Full
2020-10067,Contracts - TIRNO-11-D-00011-0020,Closed,9/28/2020,11/19/2020,Granted/Denied in Part
2020-10072,Tax Returns and Return Information,Closed,9/28/2020,10/20/2020,Denied in Full
2020-10073,Personnel Records - Multiple,Closed,9/28/2020,10/27/2020,Denied in Full
2020-10076,Tax Returns and Return Information,Closed,9/28/2020,10/14/2020,Denied in Full
2020-10077,Extracts - Centralized Authorization File (CAF) ,Closed,9/28/2020,10/1/2020,Granted in Full
2020-10078,Contracts - TIRNO-06-D-00019-0002,Closed,9/28/2020,10/20/2020,Granted/Denied in Part
2020-10079,Contracts - TIRNO-09-Z-00017-0062,Closed,9/28/2020,10/20/2020,Granted in Full
2020-10081,Taxpayer Admin Files - Examination,Closed,9/28/2020,10/6/2020,Denied in Full
2020-10082,Tax Returns and Return Information,Closed,9/28/2020,10/15/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-10100,IRS Correspondence,Closed,9/28/2020,10/8/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-10144,Transcripts - IMF Specific,Closed,9/23/2020,10/1/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-10177,Taxpayer Admin Files - Examination,Closed,9/28/2020,10/28/2020,Granted in Full
2020-10178,Taxpayer Admin Files - Examination,Closed,9/25/2020,10/6/2020,Granted in Full
2020-10186,Partnership Return Information,Closed,9/28/2020,10/5/2020,Denied in Full
2020-10188,Transcript Delivery Service (TDS) Transcripts,Closed,9/28/2020,10/1/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-10190,Extracts - Centralized Authorization File (CAF) ,Closed,9/29/2020,10/5/2020,Granted in Full
2020-10191,Extracts - Centralized Authorization File (CAF) ,Closed,9/28/2020,10/6/2020,Granted in Full
2020-10192,Interrogatories,Closed,9/24/2020,10/2/2020,Other Reasons - Duplicate request
2020-10197,Taxpayer Admin Files - Examination,Closed,9/25/2020,10/13/2020,Other Reasons - Request Withdrawn
2020-10199,Extracts - Centralized Authorization File (CAF) ,Closed,9/24/2020,10/23/2020,Granted in Full
2020-10200,Extracts - Centralized Authorization File (CAF) ,Closed,9/24/2020,10/16/2020,Granted in Full
2020-10201,Third Party Tax Records,Closed,9/25/2020,10/8/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-10202,Extracts - Centralized Authorization File (CAF) ,Closed,9/24/2020,10/20/2020,Granted in Full
2020-10203,Transcripts - Multiple,Closed,9/25/2020,10/1/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-10205,Extracts - Centralized Authorization File (CAF) ,Closed,9/25/2020,10/16/2020,Granted in Full
2020-10206,Taxpayer Admin Files - Examination,Closed,9/24/2020,10/1/2020,Other Reasons - Duplicate request
2020-10207,Taxpayer Admin Files - Criminal Investigation,Closed,9/28/2020,10/1/2020,Denied in Full
2020-10208,Taxpayer Admin Files - Examination,Closed,9/24/2020,10/22/2020,Granted/Denied in Part
2020-10211,Extracts - Centralized Authorization File (CAF) ,Closed,9/24/2020,10/9/2020,Other Reasons - No Records
2020-10214,Extracts - Centralized Authorization File (CAF) ,Closed,9/29/2020,10/28/2020,Granted in Full
2020-10220,Tax Returns and Return Information,Closed,9/24/2020,10/2/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-10223,Transcripts - IMFOL,Closed,9/24/2020,10/2/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-10226,Transcript Delivery Service (TDS) Transcripts,Closed,9/24/2020,10/2/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-10227,Transcripts - AMDIS,Closed,9/24/2020,10/2/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-10228,Assessment Documents - Multiple,Closed,9/25/2020,10/1/2020,Other Reasons - Duplicate request
2020-10230,Transcripts - TXMOD,Closed,9/24/2020,10/2/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-10235,Taxpayer Admin Files - Offer in Compromise,Closed,9/28/2020,10/29/2020,Granted/Denied in Part
2020-10236,Extracts - Centralized Authorization File (CAF) ,Closed,9/28/2020,10/8/2020,Granted in Full
2020-10238,Extracts - Centralized Authorization File (CAF) ,Closed,9/29/2020,10/7/2020,Granted in Full
2020-10239,Taxpayer Admin Files - Examination,Closed,9/29/2020,11/25/2020,Other Reasons - Request Withdrawn
2020-10240,Taxpayer Admin Files - Examination ,Closed,9/28/2020,10/5/2020,Other Reasons - Duplicate request
2020-10241,Taxpayer Admin Files - Examination,Closed,9/24/2020,10/8/2020,Granted/Denied in Part
2020-10243,Extracts - Centralized Authorization File (CAF) ,Closed,9/29/2020,10/5/2020,Other Reasons - Duplicate request
2020-10245,Taxpayer Admin Files - Examination,Closed,9/28/2020,12/11/2020,Granted in Full - Not Agency Record
2020-10246,Interrogatories,Closed,9/25/2020,10/1/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-10249,Taxpayer Admin Files - Examination ,Closed,9/29/2020,10/13/2020,Granted in Full
2020-10252,Congressional Correspondence on Use of Cell-Site Simulators,Closed,9/30/2020,12/1/2020,Other Reasons - Not Agency Record
2020-10253,Transcript Delivery Service (TDS) Transcripts,Closed,9/29/2020,11/9/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-10254,Private Letter Ruling (PLR),Closed,9/30/2020,10/6/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-10256,Assessment Records - Form 23C/RACS006,Closed,9/29/2020,11/3/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00002,Taxpayer Admin Files - Collection,Closed,9/30/2020,10/14/2020,Other Reasons - Request Withdrawn
2021-00003,Extracts - Centralized Authorization File (CAF) ,Closed,9/30/2020,10/1/2020,Other Reasons - Duplicate request
2021-00022,Transcripts - IMF Specific,Closed,10/1/2020,12/22/2020,Granted in Full
2021-00060,Taxpayer Admin Files - Examination,Closed,10/1/2020,12/22/2020,Granted/Denied in Part
2021-00061,Internal Documents - Email Records,Closed,10/1/2020,12/21/2020,Other Reasons - No Records
2021-00064,Tax Returns and Return Information,Closed,10/1/2020,10/19/2020,Denied in Full
2021-00070,Tax-Exempt Organization Information,Closed,10/1/2020,10/7/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00073,Extracts - Centralized Authorization File (CAF) ,Closed,10/1/2020,10/9/2020,Granted in Full
2021-00077,Extracts - Centralized Authorization File (CAF) ,Closed,10/1/2020,10/6/2020,Granted in Full
2021-00084,Third Party Tax Records,Closed,10/2/2020,10/13/2020,Denied in Full
2021-00087,Tax-Exempt Organization Information,Closed,10/1/2020,10/6/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00089,Interrogatories,Closed,10/1/2020,10/16/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00091,Taxpayer Admin Files - Liens,Closed,9/30/2020,10/5/2020,Other Reasons - Duplicate request
2021-00092,Extracts - Centralized Authorization File (CAF) ,Closed,10/1/2020,10/5/2020,Other Reasons - Duplicate request
2021-00093,Taxpayer Admin Files - Collection,Closed,10/2/2020,10/2/2020,Other Reasons - Duplicate request
2021-00094,Tax Returns and Return Information,Closed,10/1/2020,10/19/2020,Denied in Full
2021-00095,Transcript Delivery Service (TDS) Transcripts,Closed,10/2/2020,10/22/2020,Other Reasons - Duplicate request
2021-00096,Extracts - Centralized Authorization File (CAF) ,Closed,10/1/2020,10/14/2020,Granted in Full
2021-00097,Taxpayer Admin Files - Examination,Closed,10/1/2020,11/13/2020,Granted in Full
2021-00098,Tax-Exempt Organization Information,Closed,10/1/2020,11/2/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00099,Contracts - TIRNO-15-Z-00028,Closed,10/1/2020,11/5/2020,Other Reasons - No Records
2021-00101,Extracts - Centralized Authorization File (CAF) ,Closed,10/1/2020,11/10/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00102,Questions Asked - No documents requested,Closed,10/1/2020,10/21/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00104,Renounced Citizenship,Closed,10/2/2020,10/9/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00108,Extracts - Centralized Authorization File (CAF) ,Closed,10/1/2020,10/5/2020,Other Reasons - Duplicate request
2021-00111,Extracts - Centralized Authorization File (CAF) ,Closed,10/1/2020,10/13/2020,Other Reasons - Duplicate request
2021-00113,Taxpayer Admin Files - Examination ,Closed,10/1/2020,11/19/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00115,Interrogatories,Closed,10/1/2020,10/8/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00117,Taxpayer Admin Files - Collection,Closed,10/1/2020,10/15/2020,Granted in Full
2021-00118,Contracts - 2032H320F00003,Closed,10/1/2020,11/23/2020,Granted in Full
2021-00120,Tax Returns and Return Information,Closed,10/1/2020,10/6/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00158,Taxpayer Admin Files - Examination,Closed,10/2/2020,10/28/2020,Granted in Full
2021-00167,Taxpayer Admin Files - Trust Fund Recovery Penalty,Closed,10/2/2020,10/5/2020,Other Reasons - Duplicate request
2021-00172,Contracts - 2032H520F00763,Closed,10/2/2020,11/9/2020,Granted/Denied in Part
2021-00187,Transcripts - Multiple,Closed,10/2/2020,10/6/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00188,Taxpayer Admin Files - Examination,Closed,10/2/2020,10/5/2020,Other Reasons - Duplicate request
2021-00189,Contracts - 2032H520F00699,Closed,10/2/2020,11/4/2020,Granted/Denied in Part
2021-00224,Whistleblower Office Records,Closed,10/2/2020,10/16/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00228,Taxpayer Admin Files - Examination,Closed,10/3/2020,10/16/2020,Granted in Full
2021-00229,Taxpayer Admin Files - Examination,Closed,10/4/2020,10/5/2020,Other Reasons - Duplicate request
2021-00230,Interrogatories,Closed,10/2/2020,10/7/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00238,Taxpayer Admin Files - Examination,Closed,10/4/2020,11/4/2020,Granted in Full
2021-00240,Interrogatories,Closed,10/5/2020,10/7/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00241,Interrogatories,Closed,10/5/2020,10/8/2020,Other Reasons - Records not Reasonably Described
2021-00242,Tax Returns and Return Information,Closed,10/5/2020,10/8/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00243,Interrogatories,Closed,10/5/2020,10/9/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00245,Tax Returns and Return Information,Closed,10/5/2020,10/22/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00247,Interrogatories,Closed,10/5/2020,10/13/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00261,Extracts - Centralized Authorization File (CAF) ,Closed,10/5/2020,10/8/2020,Granted in Full
2021-00262,Transcripts - IMF Complete,Closed,10/5/2020,10/21/2020,Other Reasons - No Records
2021-00264,Taxpayer Admin Files - Exempt Organization,Closed,10/5/2020,10/7/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00268,Extracts - Centralized Authorization File (CAF) ,Closed,10/5/2020,11/24/2020,Granted in Full
2021-00271,"Form 1023, Application for Recognition of Exemption Under Section 501(c)(3)",Closed,10/5/2020,10/6/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00272,Personnel Records,Closed,10/5/2020,12/15/2020,Granted/Denied in Part
2021-00275,"Form 990, Return of Organization Exempt From Income Tax",Closed,10/5/2020,10/8/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00277,Taxpayer Admin Files - Examination,Closed,10/5/2020,10/29/2020,Granted in Full
2021-00279,Taxpayer Admin Files - Examination,Closed,10/5/2020,10/19/2020,Other Reasons - Duplicate request
2021-00281,IRS Correspondence,Closed,10/5/2020,10/22/2020,Other Reasons - Records not Reasonably Described
2021-00288,Extracts - Centralized Authorization File (CAF) ,Closed,10/5/2020,10/22/2020,Granted in Full
2021-00297,Taxpayer Admin Files - Return Preparer Penalty File (RPP),Closed,10/5/2020,11/3/2020,Denied in Full
2021-00299,Extracts - Centralized Authorization File (CAF) ,Closed,10/5/2020,11/2/2020,Granted in Full
2021-00300,Tax Returns and Return Information,Closed,10/5/2020,10/7/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00301,Taxpayer Admin Files - Examination,Closed,10/5/2020,10/6/2020,Other Reasons - Duplicate request
2021-00303,Transcripts - IMF Specific,Closed,10/6/2020,10/8/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00306,Electronic Tax Administration Weekly At-A-Glance,Closed,10/6/2020,11/4/2020,Granted in Full
2021-00307,Tax Returns and Return Information,Closed,10/6/2020,10/8/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00308,IRS Pilot Cryptocurrency Tracing Project,Closed,10/6/2020,12/8/2020,Granted/Denied in Part
2021-00310,Tax Returns and Return Information,Closed,10/6/2020,10/9/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00314,Taxpayer Admin Files - Examination,Closed,10/6/2020,11/6/2020,Granted/Denied in Part
2021-00315,Taxpayer Admin Files - Collection-TFRP,Closed,10/6/2020,11/18/2020,Granted/Denied in Part
2021-00320,Transcripts - Multiple,Closed,10/5/2020,10/14/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00324,Taxpayer Admin Files - Collection,Closed,10/6/2020,12/7/2020,Granted/Denied in Part - No Records
2021-00326,Extracts - Centralized Authorization File (CAF) ,Closed,10/6/2020,10/8/2020,Granted in Full
2021-00327,Taxpayer Admin Files - Collection,Closed,10/6/2020,10/22/2020,Granted/Denied in Part
2021-00336,Extracts - Centralized Authorization File (CAF) ,Closed,10/6/2020,10/14/2020,Other Reasons - Duplicate request
2021-00338,Taxpayer Admin Files - Examination,Closed,10/6/2020,10/7/2020,Other Reasons - Duplicate request
2021-00344,Extracts - Centralized Authorization File (CAF) ,Closed,10/5/2020,10/9/2020,Granted in Full
2021-00346,Taxpayer Admin Files - Examination,Closed,10/5/2020,12/4/2020,Granted/Denied in Part
2021-00350,Extracts - Centralized Authorization File (CAF) ,Closed,10/5/2020,10/28/2020,Granted in Full
2021-00353,Extracts - Centralized Authorization File (CAF) ,Closed,10/5/2020,10/13/2020,Denied in Full
2021-00357,Interrogatories,Closed,10/5/2020,10/26/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00359,Extracts - Centralized Authorization File (CAF) ,Closed,10/5/2020,10/16/2020,Granted in Full
2021-00362,Extracts - Centralized Authorization File (CAF) ,Closed,10/5/2020,10/13/2020,Granted in Full
2021-00368,Extracts - Centralized Authorization File (CAF) ,Closed,10/5/2020,10/8/2020,Granted in Full
2021-00372,Transcripts - IMF Specific,Closed,10/5/2020,10/14/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00373,IRS Correspondence,Closed,10/5/2020,10/13/2020,Granted in Full
2021-00374,Tax Returns and Return Information,Closed,10/5/2020,10/8/2020,Other Reasons - Duplicate request
2021-00375,Taxpayer Admin Files - Collection,Closed,10/5/2020,12/21/2020,Granted/Denied in Part
2021-00377,Power of Attorney Revocation,Closed,10/5/2020,10/13/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00381,Taxpayer Admin Files - Examination ,Closed,10/5/2020,10/7/2020,Other Reasons - Duplicate request
2021-00383,Transcripts - Non Master File,Closed,10/5/2020,10/8/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00384,Taxpayer Admin Files - Examination,Closed,10/7/2020,10/8/2020,Other Reasons - Duplicate request
2021-00385,Taxpayer Admin Files - Collection,Closed,10/5/2020,11/3/2020,Other Reasons - No Records
2021-00386,Taxpayer Admin Files - Examination,Closed,10/5/2020,10/27/2020,Other Reasons - Duplicate request
2021-00390,Extracts - Centralized Authorization File (CAF) ,Closed,10/5/2020,10/14/2020,Granted in Full
2021-00391,Extracts - Centralized Authorization File (CAF) ,Closed,10/5/2020,10/13/2020,Other Reasons - Request Withdrawn
2021-00394,Taxpayer Admin Files - Offer in Compromise,Closed,10/5/2020,11/2/2020,Granted in Full
2021-00396,Taxpayer Admin Files - Collection,Closed,10/5/2020,11/24/2020,Other Reasons - Request Withdrawn
2021-00398,Taxpayer Admin Files - Examination,Closed,10/5/2020,10/14/2020,Granted in Full
2021-00400,Extracts - Centralized Authorization File (CAF) ,Closed,10/5/2020,10/19/2020,Granted in Full
2021-00404,Tax Returns and Return Information,Closed,10/5/2020,10/9/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00406,Extracts - Centralized Authorization File (CAF) ,Closed,10/5/2020,10/14/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00410,Extracts - Centralized Authorization File (CAF) ,Closed,10/5/2020,10/21/2020,Other Reasons - Duplicate request
2021-00412,Taxpayer Admin Files - Examination,Closed,10/6/2020,10/22/2020,Other Reasons - Request Withdrawn
2021-00415,Taxpayer Admin Files - Examination,Closed,10/5/2020,11/25/2020,Granted in Full
2021-00417,Taxpayer Admin Files - Collection,Closed,10/6/2020,10/29/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00420,Tax Returns and Return Information,Closed,10/6/2020,10/28/2020,Other Reasons - Fee-Related Reason
2021-00421,Taxpayer Admin Files - Examination,Closed,10/5/2020,10/8/2020,Other Reasons - Duplicate request
2021-00423,IRS Correspondence,Closed,10/6/2020,10/15/2020,Other Reasons - No Records
2021-00430,Extracts - Automated Lien System (ALS),Closed,10/6/2020,11/12/2020,Granted in Full
2021-00431,Transcript Delivery Service (TDS) Transcripts,Closed,10/6/2020,10/13/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00458,Extracts - Centralized Authorization File (CAF) ,Closed,10/6/2020,10/23/2020,Granted in Full
2021-00469,Taxpayer Admin Files - Collection,Closed,10/7/2020,10/14/2020,Other Reasons - Request Withdrawn
2021-00475,Interrogatories,Closed,10/6/2020,10/13/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00535,Transcripts - IDRS,Closed,10/7/2020,10/22/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00538,"Form 1139, Corporation Application for Tentative Refund",Closed,10/7/2020,12/3/2020,Other Reasons - No Records
2021-00539,Tax Returns and Return Information,Closed,10/7/2020,10/13/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00541,Extracts - Electronic Return Originator (ERO) ,Closed,10/7/2020,10/21/2020,Other Reasons - All Records Referred to Another Component or Agency
2021-00542,Taxpayer Admin Files - Collection-TFRP,Closed,10/7/2020,10/20/2020,Other Reasons - No Records
2021-00543,Taxpayer Admin Files - Examination,Closed,10/7/2020,10/19/2020,Other Reasons - Duplicate request
2021-00545,Taxpayer Admin Files - Examination,Closed,10/7/2020,12/7/2020,Granted in Full
2021-00546,Taxpayer Admin Files - Appeals,Closed,10/6/2020,12/8/2020,Granted/Denied in Part
2021-00547,Third Party Tax Records,Closed,10/7/2020,10/14/2020,Other Reasons - Request Withdrawn
2021-00557,Interrogatories,Closed,10/8/2020,10/13/2020,Other Reasons - Duplicate request
2021-00558,Taxpayer Admin Files - Collection,Closed,10/8/2020,12/18/2020,Granted/Denied in Part
2021-00560,Third Party Tax Records,Closed,10/7/2020,10/14/2020,Other Reasons - Duplicate request
2021-00568,Internal Revenue Manual,Closed,10/8/2020,10/27/2020,Granted in Full
2021-00593,Taxpayer Admin Files - Collection,Closed,10/8/2020,11/24/2020,Granted/Denied in Part - No Records
2021-00595,Taxpayer Admin Files - Examination,Closed,10/8/2020,12/15/2020,Granted in Full
2021-00597,Taxpayer Admin Files - Examination ,Closed,10/8/2020,11/24/2020,Granted in Full
2021-00599,Taxpayer Admin Files - Collection,Closed,10/8/2020,10/9/2020,Other Reasons - Duplicate request
2021-00600,Transcripts - TXMOD,Closed,10/8/2020,10/14/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00601,Extracts - Centralized Authorization File (CAF) ,Closed,10/8/2020,11/5/2020,Granted in Full
2021-00603,Taxpayer Admin Files - Collection,Closed,10/8/2020,11/23/2020,Granted/Denied in Part
2021-00604,Extracts - Centralized Authorization File (CAF) ,Closed,10/8/2020,10/21/2020,Granted in Full
2021-00606,Taxpayer Admin Files - Appeals,Closed,10/8/2020,10/9/2020,Other Reasons - Duplicate request
2021-00613,Transcripts - IRPTR,Closed,10/9/2020,10/21/2020,Denied in Full
2021-00615,Transcripts - IDRS,Closed,10/8/2020,10/9/2020,Other Reasons - Duplicate request
2021-00618,Interrogatories,Closed,10/8/2020,10/14/2020,Other Reasons - Records not Reasonably Described
2021-00626,Tax Returns and Return Information,Closed,10/8/2020,10/14/2020,Other Reasons - No Records
2021-00628,Transcripts - TXMOD,Closed,10/8/2020,10/14/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00631,Tax Returns and Return Information,Closed,10/8/2020,10/15/2020,Other Reasons - No Records
2021-00637,Tax Returns and Return Information,Closed,10/9/2020,10/14/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00646,Extracts - Centralized Authorization File (CAF) ,Closed,10/8/2020,10/20/2020,Granted in Full
2021-00648,Taxpayer Admin Files - Examination,Closed,10/8/2020,10/19/2020,Other Reasons - Request Withdrawn
2021-00656,Taxpayer Admin Files - Examination,Closed,10/8/2020,12/10/2020,Granted/Denied in Part
2021-00673,Taxpayer Admin Files - Appeals,Closed,10/9/2020,12/3/2020,Granted in Full
2021-00674,Interrogatories,Closed,10/9/2020,10/19/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00678,Taxpayer Admin Files - Collection,Closed,10/9/2020,11/4/2020,Other Reasons - No Records
2021-00685,Transcripts - IDRS,Closed,10/9/2020,10/14/2020,Other Reasons - Duplicate request
2021-00692,Transcript Delivery Service (TDS) Transcripts,Closed,10/8/2020,10/15/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00693,Taxpayer Admin Files - Collection,Closed,10/8/2020,10/19/2020,Other Reasons - No Records
2021-00702,Assessment Records - Form 23C/RACS006,Closed,10/13/2020,11/27/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00703,Assessment Documents - Form 23C,Closed,10/8/2020,10/15/2020,Other Reasons - Duplicate request
2021-00709,Taxpayer Admin Files - Collection,Closed,10/8/2020,10/27/2020,Other Reasons - No Records
2021-00710,Taxpayer Admin Files - Collection,Closed,10/8/2020,10/22/2020,Granted/Denied in Part
2021-00711,Taxpayer Admin Files - Collection,Closed,10/8/2020,11/10/2020,Granted in Full
2021-00714,Taxpayer Admin Files - Examination,Closed,10/8/2020,10/14/2020,Other Reasons - Duplicate request
2021-00715,Taxpayer Admin Files - Examination,Closed,10/8/2020,10/19/2020,Other Reasons - Duplicate request
2021-00718,Personnel Records,Closed,10/13/2020,11/17/2020,Other Reasons - All Records Referred to Another Component or Agency
2021-00719,Interrogatories,Closed,10/13/2020,11/18/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00720,Transcripts - IRPTR,Closed,10/13/2020,10/22/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00721,Personnel Records - Other OPF Information,Closed,10/13/2020,10/16/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00773,Interrogatories,Closed,10/8/2020,10/19/2020,Other Reasons - No Records
2021-00774,Internal Revenue Code,Closed,1/21/2020,10/28/2020,Denied in Full
2021-00788,SB/SE Participant Guide on Marijuana Audits,Closed,4/13/2020,11/17/2020,Granted in Full
2021-00796,SB/SE Participant Guide on Marijuana Audits ,Closed,4/24/2020,11/30/2020,Granted/Denied in Part
2021-00800,Taxpayer Admin Files - Collection,Closed,10/9/2020,11/2/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00806,Account Management Services (AMS) Transcript of Notes,Closed,10/14/2020,11/13/2020,Granted in Full
2021-00807,Extracts - Centralized Authorization File (CAF) ,Closed,10/9/2020,10/20/2020,Granted in Full
2021-00827,"Form 990, Return of Organization Exempt From Income Tax",Closed,10/9/2020,10/19/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00830,Extracts - Centralized Authorization File (CAF) ,Closed,10/9/2020,10/16/2020,Granted in Full
2021-00833,Taxpayer Admin Files - Examination,Closed,10/9/2020,11/10/2020,Granted/Denied in Part
2021-00835,Tax Returns and Return Information,Closed,10/9/2020,10/16/2020,Other Reasons - Duplicate request
2021-00838,Overly Broad and Unclear ,Closed,10/9/2020,10/22/2020,Other Reasons - Request Withdrawn
2021-00852,Taxpayer Admin Files - Examination,Closed,10/13/2020,10/19/2020,Other Reasons - Duplicate request
2021-00854,Taxpayer Admin Files - Examination,Closed,10/9/2020,11/6/2020,Granted/Denied in Part
2021-00855,Interrogatories,Closed,10/13/2020,10/22/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00857,Personnel Records,Closed,10/9/2020,11/30/2020,Granted/Denied in Part
2021-00858,Interrogatories,Closed,10/13/2020,10/29/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00859,Transcripts - IMFOL,Closed,10/9/2020,10/23/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00860,Extracts - Preparer Tax Identification Number (PTIN),Closed,10/9/2020,10/28/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00861,Taxpayer Admin Files - Collection,Closed,10/13/2020,12/1/2020,Granted in Full
2021-00865,Tax Returns and Return Information,Closed,10/9/2020,10/22/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00867,Personnel Records - Other OPF Information,Closed,10/13/2020,10/21/2020,Other Reasons - Not Agency Record
2021-00870,SB/SE Participant Guide on Marijuana Audits ,Closed,5/20/2020,11/16/2020,Granted in Full
2021-00874,Extracts - Centralized Authorization File (CAF) ,Closed,10/13/2020,10/30/2020,Granted in Full
2021-00877,Tax Returns and Return Information,Closed,10/13/2020,10/27/2020,Other Reasons - Duplicate request
2021-00879,Extracts - Centralized Authorization File (CAF) ,Closed,10/12/2020,10/21/2020,Granted in Full
2021-00884,Extracts - Centralized Authorization File (CAF) ,Closed,10/12/2020,10/21/2020,Granted in Full
2021-00885,Taxpayer Admin Files - Examination,Closed,10/12/2020,11/19/2020,Granted in Full
2021-00889,Interrogatories,Closed,10/13/2020,10/21/2020,Other Reasons - Not Agency Record
2021-00890,IRC 280E Audit Techniques and Training Material,Closed,11/25/2019,12/18/2020,Granted/Denied in Part
2021-00891,Interrogatories,Closed,10/13/2020,10/21/2020,Other Reasons - Improper FOIA Request for Other Reason
2021-00897,Taxpayer Admin Files - Collection,Closed,10/13/2020,11/5/2020,Granted in Full
2021-00899,Transcripts - Multiple,Closed,10/13/2020,10/19/2020,Other Reasons - Improper FOIA Request for Other Reason
