Request ID,Subject Category,Original Received Date,Closed Date,Final Disposition
2022-04157,Internal Documents - Multiple,12/3/2021,1/30/2022,Other Reasons - Records not Reasonably Described
2022-04176,Extracts - CAF,12/6/2021,1/13/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-04178,Internal Documents - Other,12/6/2021,1/27/2022,Granted/Denied in Part - All Records Referred to Another Component or Agency
2022-04193,Taxpayer Admin Files - Examination,12/3/2021,2/11/2022,Granted/Denied in Part
2022-04196,Taxpayer Admin Files - Criminal Investigation,12/6/2021,1/6/2022,Denied in Full
2022-04212,Taxpayer Admin Files - Examination,12/6/2021,1/19/2022,Granted in Full
2022-04229,Tax Return - Tax Return,12/6/2021,1/20/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-04236,Transcripts - IMF Complete,12/6/2021,1/6/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-04237,Taxpayer Admin Files - Examination,12/6/2021,1/24/2022,Granted in Full
2022-04238,Taxpayer Admin Files - Examination,12/6/2021,1/3/2022,Other Reasons - Duplicate request
2022-04250,Taxpayer Admin Files - Examination,12/6/2021,1/13/2022,Granted in Full
2022-04264,Taxpayer Admin Files - Examination,12/6/2021,2/18/2022,Granted in Full
2022-04315,Taxpayer Admin Files - Appeals,12/7/2021,2/15/2022,Granted/Denied in Part - Improper FOIA Request for Other Reason
2022-04326,Transcripts - Other,12/7/2021,1/19/2022,Granted in Full
2022-04353,Internal Documents - Other,12/8/2021,1/11/2022,Granted in Full
2022-04356,Personnel Records - Multiple,12/8/2021,1/28/2022,Other Reasons - No Records
2022-04360,Taxpayer Admin Files - Collection,12/8/2021,2/17/2022,Other Reasons - No Records
2022-04385,Taxpayer Admin Files - Collection,12/8/2021,1/18/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-04386,Personnel Records - Other OPF Information,12/8/2021,1/18/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-04397,Extracts - CAF,12/8/2021,2/4/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-04418,Taxpayer Admin Files - Examination,12/8/2021,3/1/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-04420,Personnel Records - Present PIL,12/8/2021,2/8/2022,Other Reasons - No Records
2022-04425,Extracts - CAF,12/8/2021,1/4/2022,Granted in Full
2022-04427,Taxpayer Admin Files - Examination,12/8/2021,2/8/2022,Granted/Denied in Part - No Records
2022-04440,Taxpayer Admin Files - Collection,12/8/2021,1/20/2022,Granted/Denied in Part
2022-04451,Taxpayer Admin Files - Examination,12/8/2021,3/21/2022,Granted/Denied in Part
2022-04452,Extracts - CAF,12/9/2021,1/19/2022,Granted in Full
2022-04455,Taxpayer Admin Files - Examination,12/9/2021,1/11/2022,Granted in Full
2022-04458,Taxpayer Admin Files - Examination,12/9/2021,3/28/2022,Granted/Denied in Part
2022-04459,Non-IRS Records - Non-IRS Records,12/9/2021,1/4/2022,Other Reasons - Directed Requester to Another Entity Subject to the FOIA
2022-04460,Taxpayer Admin Files - Examination,12/9/2021,2/24/2022,Granted/Denied in Part
2022-04465,Taxpayer Admin Files - Examination,12/9/2021,2/25/2022,Granted/Denied in Part
2022-04470,Extracts - CAF,12/9/2021,2/1/2022,Granted in Full
2022-04472,Taxpayer Admin Files - Collection,12/9/2021,1/13/2022,Granted/Denied in Part - Improper FOIA Request for Other Reason
2022-04486,Taxpayer Admin Files - Examination,12/9/2021,2/24/2022,Granted/Denied in Part
2022-04497,Extracts - CAF,12/9/2021,1/6/2022,Granted in Full
2022-04498,Taxpayer Admin Files - Examination,12/9/2021,2/3/2022,Granted/Denied in Part
2022-04509,Taxpayer Admin Files - Examination,12/9/2021,3/11/2022,Granted/Denied in Part
2022-04510,Taxpayer Admin Files - Examination,12/9/2021,1/7/2022,Other Reasons - Request Withdrawn
2022-04512,Extracts - CAF,12/9/2021,1/6/2022,Granted in Full
2022-04514,Taxpayer Admin Files - Examination,12/9/2021,2/17/2022,Granted/Denied in Part
2022-04516,Taxpayer Admin Files - Examination,12/9/2021,2/17/2022,Granted/Denied in Part
2022-04517,Extracts - CAF,12/9/2021,1/3/2022,Granted in Full
2022-04518,Taxpayer Admin Files - Examination,12/9/2021,2/4/2022,Granted/Denied in Part
2022-04519,Taxpayer Admin Files - Examination,12/9/2021,2/18/2022,Granted/Denied in Part
2022-04524,Counsel Documents - Other,12/9/2021,1/28/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-04527,Taxpayer Admin Files - Examination,12/9/2021,1/12/2022,Granted/Denied in Part
2022-04529,Extracts - CAF,12/9/2021,1/10/2022,Granted in Full
2022-04553,Taxpayer Admin Files - Collection,12/9/2021,1/24/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-04568,Taxpayer Admin Files - Examination,12/9/2021,3/7/2022,Other Reasons - Duplicate request
2022-04574,Correspondence - Tax Correspondence ,12/10/2021,1/25/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-04575,Extracts - CAF,12/10/2021,1/24/2022,Granted in Full
2022-04591,Internal Documents - Other,12/10/2021,1/25/2022,Granted in Full
2022-04594,Extracts - CAF,12/10/2021,1/5/2022,Granted in Full
2022-04595,Taxpayer Admin Files - Collection,12/13/2021,3/24/2022,Other Reasons - No Records
2022-04633,Personnel Records - Other OPF Information,12/13/2021,3/8/2022,Granted/Denied in Part
2022-04650,Extracts - CAF,12/13/2021,1/5/2022,Granted in Full
2022-04654,Taxpayer Admin Files - Examination,12/13/2021,1/20/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-04676,Taxpayer Admin Files - Examination,12/14/2021,3/4/2022,Granted/Denied in Part - No Records
2022-04681,Extracts - CAF,12/14/2021,1/13/2022,Granted in Full
2022-04698,Extracts - Other,12/14/2021,1/3/2022,Granted in Full
2022-04699,Taxpayer Admin Files - Examination,12/14/2021,1/7/2022,Granted in Full
2022-04701,Contracts - TIR,12/14/2021,1/20/2022,Granted/Denied in Part
2022-04702,Contracts - TIR,12/14/2021,1/28/2022,Granted/Denied in Part
2022-04703,Assessment Documents - Other,12/14/2021,1/26/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-04706,Contracts - Other,12/14/2021,2/8/2022,Granted/Denied in Part
2022-04707,Tax Return - Tax Return,12/14/2021,1/5/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-04732,Tax Return - Tax Return,12/14/2021,2/7/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-04740,Taxpayer Admin Files - Collection,12/14/2021,3/16/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-04744,Personnel Records - Multiple,12/15/2021,2/16/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-04746,Taxpayer Admin Files - Collection-TFRP,12/15/2021,1/20/2022,Granted/Denied in Part
2022-04748,Tax Return - Tax Return,12/15/2021,1/7/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-04750,Extracts - CAF,12/15/2021,1/3/2022,Granted in Full
2022-04751,Transcripts - IMF Specific,12/15/2021,1/26/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-04773,Assessment Documents - RACS 006,12/15/2021,1/26/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-04776,Personnel Records - Other OPF Information,12/15/2021,1/5/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-04836,Taxpayer Admin Files - Examination,12/15/2021,2/1/2022,Denied in Full
2022-04841,Taxpayer Admin Files - Examination,12/15/2021,2/1/2022,Denied in Full
2022-04849,Taxpayer Admin Files - Conservation Easement Cases,12/15/2021,1/13/2022,Other Reasons - No Records
2022-04865,Other - Interrogatory,12/15/2021,1/5/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-04873,Taxpayer Admin Files - Examination,12/15/2021,1/14/2022,Granted in Full
2022-04882,Taxpayer Admin Files - Examination,12/15/2021,1/3/2022,Other Reasons - Duplicate request
2022-04887,Contracts - TIR,12/15/2021,1/11/2022,Granted/Denied in Part
2022-04904,Assessment Documents - Other,12/15/2021,1/20/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-04906,Taxpayer Admin Files - Examination,12/15/2021,1/14/2022,Other Reasons - No Records
2022-04912,Extracts - CAF,12/16/2021,2/23/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-04915,Extracts - CAF,12/15/2021,1/3/2022,Granted in Full
2022-04916,Personnel Records - Credentials,12/15/2021,1/5/2022,Denied in Full
2022-04918,Taxpayer Admin Files - Examination,12/15/2021,3/18/2022,Granted/Denied in Part
2022-04920,Personnel Records - Past PIL,12/15/2021,2/11/2022,Other Reasons - All Records Referred to Another Component or Agency
2022-04921,Transcripts - Other,12/16/2021,1/13/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-04923,Internal Documents - Other,12/15/2021,1/10/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-04926,Taxpayer Admin Files - Examination,12/16/2021,1/21/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-04928,Internal Documents - Other,12/16/2021,1/12/2022,Other Reasons - No Records
2022-04930,Transcripts - Multiple,12/16/2021,1/11/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-04935,Taxpayer Admin Files - Collection,12/16/2021,1/4/2022,Other Reasons - Duplicate request
2022-04939,Taxpayer Admin Files - Lien,12/16/2021,1/12/2022,Other Reasons - Duplicate request
2022-04956,Taxpayer Admin Files - Examination,12/16/2021,1/10/2022,Other Reasons - No Records
2022-04959,Taxpayer Admin Files - Examination,12/16/2021,1/11/2022,Other Reasons - No Records
2022-04969,Extracts - CAF,12/16/2021,1/3/2022,Granted in Full
2022-04970,Extracts - CAF,12/16/2021,1/3/2022,Granted in Full
2022-04972,Taxpayer Admin Files - Examination,12/17/2021,3/3/2022,Granted in Full
2022-04983,Extracts - CAF,12/17/2021,1/19/2022,Granted in Full
2022-04988,Taxpayer Admin Files - Collection,12/17/2021,2/4/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-04993,Taxpayer Admin Files - Examination,12/17/2021,1/12/2022,Granted in Full
2022-04998,Taxpayer Admin Files - Collection,12/17/2021,3/1/2022,Other Reasons - No Records
2022-05002,Taxpayer Admin Files - Collection,12/17/2021,1/19/2022,Granted in Full
2022-05007,Extracts - CAF,12/17/2021,3/7/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05011,Taxpayer Admin Files - Collection-TFRP,12/17/2021,2/2/2022,Granted/Denied in Part
2022-05012,Taxpayer Admin Files - Collection-TFRP,12/17/2021,2/9/2022,Granted/Denied in Part
2022-05013,Extracts - CAF,12/17/2021,1/12/2022,Granted in Full
2022-05023,Personnel Records - Past PIL,12/17/2021,1/10/2022,Granted/Denied in Part
2022-05036,Extracts - CAF,12/17/2021,1/13/2022,Granted in Full
2022-05038,Extracts - CAF,12/17/2021,1/13/2022,Granted in Full
2022-05047,Taxpayer Admin Files - Examination,12/17/2021,2/1/2022,Granted/Denied in Part
2022-05084,Personnel Records - Multiple,12/20/2021,1/27/2022,Other Reasons - No Records
2022-05093,Extracts - CAF,12/20/2021,1/4/2022,Granted in Full
2022-05096,Contracts - Other,12/20/2021,1/6/2022,Other Reasons - Directed Requester to Another Entity Subject to the FOIA
2022-05106,Extracts - CAF,12/20/2021,1/7/2022,Granted in Full
2022-05127,Internal Documents - Other,12/20/2021,1/14/2022,Granted/Denied in Part
2022-05131,Transcripts - IMF Specific,12/20/2021,1/11/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05133,Taxpayer Admin Files - Collection,12/20/2021,3/4/2022,Granted in Full
2022-05148,Internal Documents - Other,12/20/2021,2/4/2022,Granted/Denied in Part - No Records
2022-05150,Taxpayer Admin Files - Criminal Investigation,12/20/2021,2/2/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05152,Extracts - CAF,12/20/2021,1/3/2022,Granted in Full
2022-05160,Tax Return - Tax Return,12/20/2021,1/4/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05167,Transcripts - IMF Specific,12/20/2021,1/12/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05170,Transcripts - IMF Specific,12/20/2021,1/11/2022,Other Reasons - Other- Explain in Chart Below
2022-05195,Taxpayer Admin Files - Examination,12/20/2021,1/13/2022,Granted in Full
2022-05220,Tax Return - Tax Return,12/20/2021,1/5/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05243,Internal Documents - Multiple,12/21/2021,1/10/2022,Other Reasons - Duplicate request
2022-05246,Assessment Documents - Other,12/20/2021,2/15/2022,Granted/Denied in Part
2022-05248,Taxpayer Admin Files - Examination,12/21/2021,1/3/2022,Other Reasons - No Records
2022-05250,Assessment Documents - Other,12/20/2021,1/28/2022,Granted in Full
2022-05270,Extracts - CAF,12/21/2021,1/13/2022,Granted in Full
2022-05273,Transcripts - BMF Specific,12/21/2021,1/5/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05274,Non-IRS Records - Non-IRS Records,12/21/2021,1/6/2022,Denied in Full
2022-05276,Extracts - CAF,12/21/2021,1/11/2022,Granted in Full
2022-05277,Correspondence - Tax Correspondence ,12/21/2021,1/6/2022,Granted/Denied in Part
2022-05278,Extracts - CAF,12/21/2021,1/4/2022,Granted in Full
2022-05283,Taxpayer Admin Files - Examination,12/21/2021,3/22/2022,Granted/Denied in Part
2022-05306,Internal Documents - Other,12/21/2021,1/28/2022,Other Reasons - No Records
2022-05312,Extracts - Other,12/21/2021,1/10/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05316,Extracts - CAF,12/21/2021,1/5/2022,Granted in Full
2022-05324,Taxpayer Admin Files - Collection,12/21/2021,2/24/2022,Granted/Denied in Part
2022-05329,Extracts - CAF,12/21/2021,1/21/2022,Granted in Full
2022-05334,Taxpayer Admin Files - Exempt Organization,12/22/2021,1/4/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05338,Taxpayer Admin Files - Examination,12/22/2021,2/25/2022,Granted in Full
2022-05339,Taxpayer Admin Files - Collection,12/22/2021,1/19/2022,Granted in Full
2022-05341,Personnel Records - Other OPF Information,12/22/2021,2/24/2022,Granted/Denied in Part
2022-05344,Extracts - CAF,12/22/2021,1/21/2022,Other Reasons - Duplicate request
2022-05346,Extracts - CAF,12/22/2021,2/15/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05347,Extracts - CAF,12/22/2021,2/22/2022,Granted in Full
2022-05348,Interrogatories - Interrogatories,12/22/2021,1/6/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05349,Extracts - Other,12/22/2021,1/14/2022,Other Reasons - Request Withdrawn
2022-05360,Transcripts - IMF Specific,12/22/2021,1/4/2022,Other Reasons - Duplicate request
2022-05377,Interrogatories - Interrogatories,12/22/2021,1/4/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05382,Personnel Records - Credentials,12/15/2021,1/5/2022,Other Reasons - Duplicate request
2022-05399,Extracts - CAF,12/22/2021,1/11/2022,Granted in Full - Improper FOIA Request for Other Reason
2022-05406,Taxpayer Admin Files - Conservation Easement Cases,12/22/2021,1/13/2022,Other Reasons - No Records
2022-05414,Interrogatories - Interrogatories,12/22/2021,1/13/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05480,Taxpayer Admin Files - Collection,12/23/2021,1/25/2022,Granted/Denied in Part - No Records
2022-05525,Taxpayer Admin Files - Examination,12/23/2021,1/27/2022,Granted/Denied in Part
2022-05526,Extracts - CAF,12/27/2021,1/20/2022,Granted in Full
2022-05529,Taxpayer Admin Files - Examination,12/23/2021,3/10/2022,Granted/Denied in Part
2022-05530,Transcripts - Other,12/27/2021,1/11/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05531,Extracts - CAF,12/27/2021,1/14/2022,Granted in Full
2022-05536,Transcripts - Other,12/23/2021,2/4/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05538,Taxpayer Admin Files - Conservation Easement Cases,12/27/2021,1/10/2022,Other Reasons - No Records
2022-05542,Taxpayer Admin Files - Examination,12/27/2021,2/17/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05543,Transcripts - Other,12/27/2021,1/24/2022,Granted/Denied in Part - No Records
2022-05544,Taxpayer Admin Files - Examination,12/27/2021,2/7/2022,Granted/Denied in Part
2022-05548,Tax Return - Tax Return,12/27/2021,2/24/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05549,Tax Return - Tax Return,12/27/2021,1/6/2022,Denied in Full
2022-05550,Interrogatories - Interrogatories,12/27/2021,1/7/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05553,Extracts - CAF,12/27/2021,1/20/2022,Granted in Full
2022-05554,Taxpayer Admin Files - Examination,12/27/2021,1/4/2022,Other Reasons - Duplicate request
2022-05557,Extracts - CAF,12/27/2021,1/4/2022,Other Reasons - Duplicate request
2022-05558,Extracts - CAF,12/27/2021,1/25/2022,Granted in Full
2022-05559,Personnel Records - Other OPF Information,12/27/2021,1/21/2022,Other Reasons - No Records
2022-05560,Taxpayer Admin Files - Examination,12/27/2021,2/2/2022,Granted in Full
2022-05561,Taxpayer Admin Files - Examination,12/27/2021,2/9/2022,Granted in Full
2022-05562,Taxpayer Admin Files - Examination,12/27/2021,1/26/2022,Granted/Denied in Part - Improper FOIA Request for Other Reason
2022-05565,Personnel Records - Labor Relation File,12/28/2021,3/14/2022,Other Reasons - Fee-Related Reason
2022-05566,Tax Return - Tax Return,12/28/2021,1/7/2022,Other Reasons - Not Agency Record
2022-05567,Contracts - Other,12/28/2021,1/27/2022,Granted/Denied in Part
2022-05568,Taxpayer Admin Files - Examination,12/28/2021,1/26/2022,Granted in Full
2022-05569,Contracts - TIR,12/28/2021,1/24/2022,Granted/Denied in Part
2022-05570,Contracts - TIR,12/28/2021,1/26/2022,Granted/Denied in Part
2022-05584,Tax Return - Tax Return,12/28/2021,2/24/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05587,Extracts - CAF,12/28/2021,1/28/2022,Granted in Full
2022-05588,Extracts - CAF,12/28/2021,1/11/2022,Granted in Full
2022-05589,Taxpayer Admin Files - Examination,12/28/2021,1/6/2022,Other Reasons - Request Withdrawn
2022-05597,Transcripts - Other,12/21/2021,1/10/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05609,Taxpayer Admin Files - Examination,12/28/2021,3/14/2022,Granted in Full
2022-05610,Taxpayer Admin Files - Examination,12/28/2021,1/4/2022,Other Reasons - Duplicate request
2022-05611,Extracts - CAF,12/28/2021,2/23/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05612,Taxpayer Admin Files - Examination,12/28/2021,1/12/2022,Other Reasons - Duplicate request
2022-05613,Taxpayer Admin Files - Examination,12/28/2021,1/26/2022,Granted/Denied in Part
2022-05622,Extracts - CAF,12/28/2021,2/8/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05638,Transcripts - Other,12/29/2021,1/10/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05639,Counsel Documents - Other,12/29/2021,3/9/2022,Other Reasons - No Records
2022-05641,Transcripts - TXMOD,12/29/2021,1/5/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05666,IRC 6110 - IRC 6110,12/29/2021,2/9/2022,Denied in Full
2022-05667,Taxpayer Admin Files - Examination,12/29/2021,1/3/2022,Other Reasons - Duplicate request
2022-05669,Taxpayer Admin Files - Examination,12/29/2021,1/19/2022,Granted in Full
2022-05670,Transcripts - Multiple,12/29/2021,1/4/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05672,Extracts - CAF,12/29/2021,1/11/2022,Granted in Full
2022-05673,Contracts - Other,12/29/2021,2/15/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05674,Tax Return - Tax Return,12/29/2021,2/28/2022,Granted in Full
2022-05676,Taxpayer Admin Files - Examination,12/29/2021,1/12/2022,Other Reasons - Duplicate request
2022-05677,Extracts - Other,12/29/2021,1/4/2022,Granted in Full
2022-05678,Tax Return - Tax Return,12/29/2021,1/4/2022,Other Reasons - Duplicate request
2022-05680,Taxpayer Admin Files - Examination,12/29/2021,1/26/2022,Granted in Full - Improper FOIA Request for Other Reason
2022-05681,Taxpayer Admin Files - Examination,12/29/2021,1/14/2022,Granted in Full - Improper FOIA Request for Other Reason
2022-05682,Taxpayer Admin Files - Collection,12/29/2021,1/11/2022,Other Reasons - No Records
2022-05683,Taxpayer Admin Files - Examination,12/29/2021,1/28/2022,Granted/Denied in Part
2022-05684,Taxpayer Admin Files - Examination,12/29/2021,1/26/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05685,Transcripts - Multiple,12/29/2021,1/5/2022,Other Reasons - Records not Reasonably Described
2022-05686,Taxpayer Admin Files - Examination,12/29/2021,1/14/2022,Other Reasons - Request Withdrawn
2022-05688,Extracts - CAF,12/29/2021,1/11/2022,Granted in Full
2022-05691,Extracts - CAF,12/29/2021,1/14/2022,Granted in Full
2022-05694,Extracts - CAF,12/29/2021,1/7/2022,Granted in Full
2022-05698,Extracts - CAF,12/29/2021,1/6/2022,Granted in Full
2022-05701,Taxpayer Admin Files - Examination,12/29/2021,1/14/2022,Other Reasons - Request Withdrawn
2022-05703,Taxpayer Admin Files - Examination,12/29/2021,1/14/2022,Other Reasons - Request Withdrawn
2022-05709,Public Information/6104 - Public Information/6104,12/29/2021,1/4/2022,Other Reasons - Request Withdrawn
2022-05711,Extracts - CAF,12/29/2021,1/6/2022,Granted in Full
2022-05713,Transcripts - IDRS,12/29/2021,1/13/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05714,Taxpayer Admin Files - Examination,12/29/2021,2/23/2022,Other Reasons - Duplicate request
2022-05717,Taxpayer Admin Files - Examination,12/29/2021,3/30/2022,Granted/Denied in Part
2022-05746,Taxpayer Admin Files - Examination,12/30/2021,3/4/2022,Other Reasons - No Records
2022-05747,Transcripts - IRPTR,12/30/2021,1/5/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05748,Extracts - Other,12/30/2021,1/7/2022,Granted in Full
2022-05749,Internal Documents - Other,12/30/2021,2/9/2022,Other Reasons - Records not Reasonably Described
2022-05755,Taxpayer Admin Files - Collection,1/3/2022,2/2/2022,Granted in Full
2022-05756,Extracts - CAF,1/3/2022,1/28/2022,Granted in Full
2022-05757,Extracts - CAF,1/3/2022,1/27/2022,Granted in Full
2022-05761,Extracts - CAF,1/3/2022,1/5/2022,Granted in Full
2022-05764,Extracts - CAF,1/3/2022,1/5/2022,Other Reasons - Duplicate request
2022-05767,Internal Documents - Multiple,1/3/2022,3/1/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05769,Taxpayer Admin Files - Trust Fund Recovery Penalty,1/3/2022,3/10/2022,Granted/Denied in Part
2022-05773,Extracts - CAF,1/3/2022,1/7/2022,Granted in Full
2022-05774,Taxpayer Admin Files - Examination,1/3/2022,3/9/2022,Granted/Denied in Part
2022-05775,Taxpayer Admin Files - Examination,1/3/2022,1/27/2022,Granted/Denied in Part
2022-05776,Taxpayer Admin Files - Collection,1/3/2022,1/4/2022,Other Reasons - Duplicate request
2022-05777,Taxpayer Admin Files - Collection,12/30/2021,1/24/2022,Granted/Denied in Part - No Records
2022-05779,Taxpayer Admin Files - Collection,1/3/2022,1/4/2022,Other Reasons - Duplicate request
2022-05780,Transcripts - TXMOD,1/3/2022,1/5/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05781,Tax Return - Tax Return,1/3/2022,3/1/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05782,Taxpayer Admin Files - Examination,1/3/2022,2/10/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05783,Unclear � Unclear Request,1/3/2022,2/14/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05784,Extracts - CAF,12/30/2021,1/20/2022,Granted in Full
2022-05785,Extracts - CAF,12/30/2021,1/20/2022,Granted in Full
2022-05786,Extracts - CAF,12/30/2021,2/22/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05790,Extracts - Other,1/3/2022,1/11/2022,Granted in Full
2022-05795,Taxpayer Admin Files - Collection,1/3/2022,1/3/2022,Other Reasons - Duplicate request
2022-05801,Transcripts - IMF Specific,1/3/2022,2/17/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05808,Tax Return - Tax Return,1/3/2022,1/18/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05816,Tax Return - Tax Return,1/3/2022,1/21/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05817,Extracts - CAF,12/30/2021,1/27/2022,Granted in Full
2022-05819,Extracts - CAF,1/3/2022,1/28/2022,Granted in Full
2022-05820,Extracts - CAF,12/30/2021,1/28/2022,Granted in Full
2022-05821,Internal Documents - Training,1/3/2022,2/1/2022,Granted in Full
2022-05827,Transcripts - Other,1/3/2022,1/4/2022,Other Reasons - Duplicate request
2022-05830,Tax Return - Tax Return,1/3/2022,1/19/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05831,Extracts - CAF,1/3/2022,1/28/2022,Granted in Full
2022-05832,Extracts - CAF,12/30/2021,1/28/2022,Granted in Full
2022-05833,Transcripts - IMF Specific,1/3/2022,1/14/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05834,Interrogatories - Interrogatories,1/3/2022,1/14/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05837,Tax Return - Tax Return,1/3/2022,1/26/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05853,Taxpayer Admin Files - Examination,1/4/2022,3/11/2022,Granted in Full
2022-05857,Assessment Documents - Other,1/3/2022,3/16/2022,Granted/Denied in Part
2022-05859,Transcripts - IRPTR,1/4/2022,1/24/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05860,Transcripts - IRPTR,1/4/2022,1/24/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05862,Transcripts - IRPTR,1/4/2022,1/24/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05863,Transcripts - IRPTR,1/4/2022,1/24/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05864,Transcripts - IRPTR,1/4/2022,1/6/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05865,Transcripts - IRPTR,1/4/2022,1/24/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05866,Transcripts - IRPTR,1/4/2022,1/24/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05867,Other - Interrogatory,1/4/2022,2/2/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05868,Extracts - Data Tables,1/4/2022,1/27/2022,Granted in Full
2022-05871,Tax Return - Tax Return,1/4/2022,1/7/2022,Denied in Full
2022-05891,Internal Documents - Other,1/4/2022,1/18/2022,Other Reasons - No Records
2022-05898,Taxpayer Admin Files - Collection,1/4/2022,3/9/2022,Granted/Denied in Part
2022-05917,Taxpayer Admin Files - Examination,1/4/2022,1/10/2022,Other Reasons - Request Withdrawn
2022-05918,Taxpayer Admin Files - Employee Plan,1/4/2022,1/31/2022,Other Reasons - Improper FOIA Request for Other Reason
2022-05919,Taxpayer Admin Files - Examination,1/4/2022,2/4/2022,Granted/Denied in Part - Improper FOIA Request for Other Reason
2022-05922,Extracts - CAF,1/4/2022,1/19/2022,Granted in Full
2022-05924,Taxpayer Admin Files - Collection,1/4/2022,2/2/2022,Other Reasons - No Records
2022-05926,Taxpayer Admin Files - Examination,1/4/2022,1/24/2022,Granted/Denied in Part
2022-05932,Taxpayer Admin Files - Examination,1/4/2022,2/1/2022,Granted/Denied in Part
2022-05937,Taxpayer Admin Files - Examination,1/4/2022,1/5/2022,Other Reasons - Duplicate request
2022-05938,Extracts - CAF,1/4/2022,1/25/2022,Granted in Full
2022-05939,Taxpayer Admin Files - Examination,1/4/2022,1/24/2022,Granted/Denied in Part
2022-05940,Taxpayer Admin Files - Trust Fund Recovery Penalty,1/4/2022,2/15/2022,Granted/Denied in Part
