Request ID,Subject Category,Original Received Date,Original Closed Date,Final Disposition
2021-21947,Personnel Records - Labor Relation File,8/11/2021,11/12/2021,Granted/Denied in Part
2021-21709,Taxpayer Admin Files - Collection,8/9/2021,12/9/2021,Granted/Denied in Part
2021-21535,Assessment Documents - Form 23C,8/5/2021,10/15/2021,Granted in Full
2021-21611,Taxpayer Admin Files - Examination,8/6/2021,11/5/2021,Granted in Full
2021-21765,Taxpayer Admin Files - Examination,8/10/2021,12/14/2021,Granted in Full
2021-23719,Extracts - CAF,9/8/2021,10/12/2021,Granted in Full
2021-21728,Taxpayer Admin Files - Examination,8/9/2021,10/15/2021,Granted in Full
2021-22022,Extracts - CAF,8/11/2021,10/6/2021,Granted in Full
2022-02736,Extracts - CAF,11/10/2021,11/30/2021,Granted in Full
2021-22875,Taxpayer Admin Files - Examination,8/24/2021,12/10/2021,Granted in Full
2021-22486,Assessment Documents - Multiple,8/18/2021,10/6/2021,Denied in Full
2021-22488,Tax Return - Tax Return,8/18/2021,10/20/2021,Denied in Full
2021-25129,Taxpayer Admin Files - Examination,9/23/2021,12/8/2021,Granted/Denied in Part
2021-15947,Taxpayer Admin Files - Examination,5/14/2021,11/30/2021,Granted/Denied in Part
2022-00397,Taxpayer Admin Files - Examination,10/7/2021,11/5/2021,Granted in Full
2021-22653,Extracts - CAF,8/23/2021,10/26/2021,Granted in Full
2021-22665,Taxpayer Admin Files - Examination,8/23/2021,12/10/2021,Granted/Denied in Part
2021-22682,Extracts - CAF,8/23/2021,10/7/2021,Granted in Full
2021-22703,Taxpayer Admin Files - Trust Fund Recovery Penalty,8/23/2021,10/6/2021,Granted/Denied in Part
2022-03851,Extracts - CAF,11/30/2021,12/14/2021,Granted in Full
2021-22769,Extracts - CAF,8/24/2021,10/26/2021,Granted in Full
2021-23067,Taxpayer Admin Files - Examination,8/26/2021,10/8/2021,Granted/Denied in Part
2022-01825,Taxpayer Admin Files - Examination,10/27/2021,12/8/2021,Granted/Denied in Part
2021-23115,Taxpayer Admin Files - Criminal Investigation,8/26/2021,10/29/2021,Denied in Full
2021-23241,Taxpayer Admin Files - Trust Fund Recovery Penalty,8/23/2021,12/15/2021,Granted/Denied in Part
2022-02470,Taxpayer Admin Files - Examination,11/5/2021,12/8/2021,Granted in Full
2022-01163,Extracts - CAF,10/19/2021,10/25/2021,Granted in Full
2021-23363,Taxpayer Admin Files - Examination,8/31/2021,12/14/2021,Granted/Denied in Part
2021-23368,Taxpayer Admin Files - Examination,8/31/2021,12/27/2021,Granted/Denied in Part
2021-24078,Tax Return - Tax Return,9/10/2021,11/17/2021,Granted/Denied in Part
2021-24182,Taxpayer Admin Files - Examination,9/13/2021,11/16/2021,Granted/Denied in Part
2021-24183,Taxpayer Admin Files - Collection,9/13/2021,12/16/2021,Granted in Full
2021-24254,Taxpayer Admin Files - Examination,9/14/2021,11/16/2021,Granted/Denied in Part
2022-01689,Taxpayer Admin Files - Examination,10/26/2021,11/16/2021,Granted in Full
2021-24433,Transcripts - BMFOL,9/16/2021,10/13/2021,Denied in Full
2021-24578,Taxpayer Admin Files - Examination,9/16/2021,11/3/2021,Denied in Full
2021-24674,Taxpayer Admin Files - Collection,9/17/2021,11/16/2021,Granted/Denied in Part
2021-24693,Taxpayer Admin Files - Examination,9/17/2021,10/5/2021,Granted in Full
2021-24707,Extracts - CAF,9/17/2021,10/18/2021,Granted in Full
2021-24710,Taxpayer Admin Files - Criminal Investigation,9/17/2021,10/13/2021,Denied in Full
2021-24725,Taxpayer Admin Files - Examination,9/17/2021,12/8/2021,Granted in Full
2021-24719,Transcripts - TXMOD,9/20/2021,10/1/2021,Granted in Full
2021-24726,Extracts - CAF,9/20/2021,10/15/2021,Granted in Full
2021-24735,Taxpayer Admin Files - Examination,9/17/2021,11/22/2021,Granted in Full
2021-24845,Taxpayer Admin Files - Examination,9/21/2021,10/20/2021,Granted/Denied in Part
2021-24887,Tax Return - Tax Return,9/21/2021,10/14/2021,Granted in Full
2021-24913,Extracts - CAF,9/21/2021,10/14/2021,Granted in Full
2022-01506,Extracts - CAF,10/25/2021,10/27/2021,Granted in Full
2021-24929,Taxpayer Admin Files - Collection-TFRP,9/22/2021,11/9/2021,Granted/Denied in Part
2021-24831,Taxpayer Admin Files - Examination,9/21/2021,10/8/2021,Granted/Denied in Part
2021-24930,Extracts - CAF,9/22/2021,10/19/2021,Granted in Full
2021-24952,Transcripts - TXMOD,9/22/2021,10/6/2021,Granted in Full
2021-24993,Transcripts - TXMOD,9/22/2021,10/6/2021,Granted in Full
2021-24979,Transcripts - TXMOD,9/22/2021,10/20/2021,Granted in Full
2021-24996,Transcripts - Other,9/22/2021,10/20/2021,Granted in Full
2021-25002,Extracts - CAF,9/22/2021,10/1/2021,Granted in Full
2021-25037,FOIA Consultation - Treasury,9/22/2021,10/28/2021,Denied in Full
2021-25043,Extracts - CAF,9/23/2021,11/10/2021,Granted in Full
2021-25045,Taxpayer Admin Files - Examination,9/23/2021,10/25/2021,Granted in Full
2021-25076,Extracts - CAF,9/22/2021,10/15/2021,Granted in Full
2021-25080,Extracts - CAF,9/23/2021,10/5/2021,Granted in Full
2021-25134,Extracts - CAF,9/23/2021,10/1/2021,Granted in Full
2021-25148,Extracts - CAF,9/24/2021,10/12/2021,Granted in Full
2021-25167,Tax Return - Tax Return,9/24/2021,11/30/2021,Denied in Full
2021-25206,Taxpayer Admin Files - Examination,9/24/2021,12/7/2021,Granted/Denied in Part
2021-25220,Taxpayer Admin Files - Examination,9/24/2021,12/9/2021,Granted/Denied in Part
2021-25237,Extracts - CAF,9/27/2021,10/12/2021,Granted in Full
2021-25269,Extracts - Other,9/27/2021,10/28/2021,Granted in Full
2021-25273,Extracts - Other,9/27/2021,10/18/2021,Granted in Full
2021-25247,Extracts - CAF,9/27/2021,10/1/2021,Granted in Full
2021-25308,Extracts - CAF,9/27/2021,10/12/2021,Granted in Full
2021-25351,Extracts - CAF,9/28/2021,10/19/2021,Granted in Full
2021-25359,Extracts - CAF,9/28/2021,10/1/2021,Granted in Full
2022-05254,Extracts - CAF,12/21/2021,12/28/2021,Granted in Full
2021-25382,Extracts - Other,9/28/2021,10/18/2021,Granted in Full
2021-25387,Extracts - CAF,9/29/2021,10/5/2021,Granted in Full
2021-25299,Extracts - CAF,9/28/2021,10/5/2021,Granted in Full
2021-25470,Taxpayer Admin Files - Examination,9/29/2021,10/7/2021,Granted/Denied in Part
2022-00172,Taxpayer Admin Files - Examination,10/4/2021,10/7/2021,Granted/Denied in Part
2021-25501,Taxpayer Admin Files - Examination,9/29/2021,11/9/2021,Granted in Full
2021-08151,Taxpayer Admin Files - Examination,2/8/2021,10/26/2021,Granted/Denied in Part
2021-08189,Taxpayer Admin Files - Examination,2/5/2021,10/26/2021,Granted/Denied in Part
2022-02086,Internal Documents - Other,10/29/2021,11/22/2021,Granted in Full
2021-21560,Taxpayer Admin Files - Examination,8/5/2021,12/17/2021,Granted/Denied in Part
2021-23542,Transcripts - Other,9/3/2021,10/6/2021,Granted in Full
2022-02076,Taxpayer Admin Files - Examination,11/1/2021,11/22/2021,Granted/Denied in Part
2021-23561,Taxpayer Admin Files - Examination,9/3/2021,10/4/2021,Granted/Denied in Part
2021-23617,Taxpayer Admin Files - Examination,9/7/2021,12/21/2021,Granted/Denied in Part
2021-23648,Tax Return - Tax Return,9/7/2021,10/12/2021,Granted/Denied in Part
2021-23668,Taxpayer Admin Files - Examination,9/7/2021,10/6/2021,Granted in Full
2021-23639,Taxpayer Admin Files - Collection-TFRP,9/7/2021,10/22/2021,Granted/Denied in Part
2021-23693,Taxpayer Admin Files - Examination,9/7/2021,10/4/2021,Granted in Full
2021-23708,Taxpayer Admin Files - Examination,9/7/2021,11/23/2021,Granted/Denied in Part
2021-23460,Taxpayer Admin Files - Examination,9/2/2021,10/15/2021,Denied in Full
2021-23398,Extracts - CAF,9/1/2021,10/15/2021,Granted in Full
2021-23709,Personnel Records - Labor Relation File,9/8/2021,10/19/2021,Granted in Full
2021-25551,Extracts - CAF,9/30/2021,10/6/2021,Granted in Full
2021-25570,Internal Documents - Other,9/30/2021,11/22/2021,Granted/Denied in Part
2022-00025,Extracts - CAF,10/1/2021,10/5/2021,Granted in Full
2022-00113,Extracts - CAF,10/4/2021,10/20/2021,Granted in Full
2022-00124,Taxpayer Admin Files - Collection-TFRP,10/4/2021,10/27/2021,Granted/Denied in Part
2022-00215,Extracts - CAF,10/5/2021,10/27/2021,Granted in Full
2022-00278,Taxpayer Admin Files - Collection,10/6/2021,10/18/2021,Granted in Full
2022-00291,Taxpayer Admin Files - Examination,10/6/2021,11/18/2021,Denied in Full
2022-00293,Extracts - Other,10/6/2021,10/22/2021,Granted in Full
2022-00294,Extracts - CAF,10/6/2021,10/8/2021,Granted in Full
2022-00298,Extracts - CAF,10/6/2021,10/14/2021,Granted in Full
2022-00364,Tax Return - Tax Return,10/6/2021,11/23/2021,Denied in Full
2022-01526,Extracts - CAF,10/25/2021,10/27/2021,Granted in Full
2022-00407,Tax Return - Tax Return,10/7/2021,10/18/2021,Denied in Full
2022-00388,Taxpayer Admin Files - Examination,10/7/2021,11/3/2021,Granted in Full
2022-00427,Extracts - CAF,10/6/2021,10/26/2021,Granted in Full
2022-00467,Taxpayer Admin Files - Examination,10/7/2021,12/16/2021,Granted/Denied in Part
2022-00437,Taxpayer Admin Files - Examination,10/7/2021,12/8/2021,Granted/Denied in Part
2022-00863,Taxpayer Admin Files - Examination,10/15/2021,12/10/2021,Granted in Full
2022-00628,Extracts - CAF,10/12/2021,10/26/2021,Granted in Full
2022-00806,Taxpayer Admin Files - Examination,10/13/2021,11/30/2021,Granted/Denied in Part
2022-03137,Internal Documents - Other,11/17/2021,12/6/2021,Granted in Full
2022-03138,Internal Documents - Other,11/17/2021,12/16/2021,Granted/Denied in Part
2022-03149,Internal Documents - Other,11/17/2021,12/9/2021,Granted/Denied in Part
2022-03502,Taxpayer Admin Files - Examination,11/22/2021,12/16/2021,Granted in Full
2022-00661,Extracts - CAF,10/12/2021,10/26/2021,Granted in Full
2022-00869,Extracts - CAF,10/15/2021,10/28/2021,Granted in Full
2022-01108,Extracts - Other,10/19/2021,10/29/2021,Granted in Full
2022-00870,Extracts - CAF,10/15/2021,11/1/2021,Granted in Full
2022-00860,Extracts - CAF,10/15/2021,10/29/2021,Granted in Full
2022-00923,Taxpayer Admin Files - Collection,10/15/2021,10/22/2021,Granted in Full
2022-00925,Personnel Records - Other OPF Information,10/15/2021,12/13/2021,Granted in Full
2022-00926,Taxpayer Admin Files - Examination,10/15/2021,10/25/2021,Granted/Denied in Part
2022-00957,Extracts - CAF,10/15/2021,10/26/2021,Granted in Full
2022-00960,Extracts - Data Tables,10/15/2021,10/27/2021,Granted in Full
2022-00964,Transcripts - TXMOD,10/15/2021,12/8/2021,Denied in Full
2022-04047,Extracts - Other,12/2/2021,12/9/2021,Denied in Full
2022-00965,Extracts - Other,10/15/2021,10/28/2021,Granted in Full
2022-00943,Internal Documents - Other,10/15/2021,10/25/2021,Granted in Full
2022-00998,Taxpayer Admin Files - Examination,10/18/2021,12/15/2021,Granted/Denied in Part
2022-01003,Taxpayer Admin Files - Examination,10/14/2021,11/22/2021,Granted in Full
2022-00090,Taxpayer Admin Files - Examination,10/1/2021,11/3/2021,Granted/Denied in Part
2022-00148,Extracts - CAF,10/4/2021,10/6/2021,Granted in Full
2022-00174,Extracts - CAF,10/4/2021,10/14/2021,Granted in Full
2021-24060,Taxpayer Admin Files - Trust Fund Recovery Penalty,9/10/2021,12/13/2021,Granted/Denied in Part
2021-16226,Taxpayer Admin Files - Examination,5/19/2021,10/1/2021,Granted/Denied in Part
2021-23913,Extracts - CAF,9/9/2021,10/13/2021,Granted in Full
2022-00522,Extracts - CAF,10/7/2021,10/20/2021,Granted in Full
2022-02518,Taxpayer Admin Files - Examination,11/5/2021,12/14/2021,Granted/Denied in Part
2022-03085,Taxpayer Admin Files - Examination,11/16/2021,12/10/2021,Granted in Full
2022-00556,Taxpayer Admin Files - Trust Fund Recovery Penalty,10/12/2021,12/14/2021,Granted/Denied in Part
2022-01020,Extracts - CAF,10/18/2021,10/27/2021,Granted in Full
2022-01024,Taxpayer Admin Files - Examination,10/18/2021,12/20/2021,Granted in Full
2022-01030,Tax Return - Tax Return,10/18/2021,10/21/2021,Denied in Full
2022-01034,Extracts - CAF,10/18/2021,10/26/2021,Granted in Full
2022-01087,Extracts - CAF,10/18/2021,11/16/2021,Granted in Full
2022-01089,Extracts - CAF,10/18/2021,10/20/2021,Granted in Full
2022-01096,Extracts - CAF,10/19/2021,10/25/2021,Granted in Full
2022-01106,Taxpayer Admin Files - Criminal Investigation,10/18/2021,11/30/2021,Granted/Denied in Part
2022-00565,Extracts - CAF,10/12/2021,10/26/2021,Granted in Full
2022-00568,Extracts - CAF,10/12/2021,11/9/2021,Granted in Full
2022-01135,Extracts - CAF,10/19/2021,10/25/2021,Granted in Full
2022-01270,Extracts - CAF,10/21/2021,11/17/2021,Granted in Full
2022-01333,Taxpayer Admin Files - Lien,10/21/2021,12/17/2021,Granted in Full
2022-01440,Extracts - CAF,10/22/2021,10/26/2021,Granted in Full
2022-01471,Extracts - CAF,10/22/2021,10/27/2021,Granted in Full
2022-01277,Assessment Documents - Other,10/21/2021,11/4/2021,Granted in Full
2022-01319,Taxpayer Admin Files - Collection,10/21/2021,11/15/2021,Granted in Full
2022-01521,Extracts - CAF,10/25/2021,10/27/2021,Granted in Full
2022-01539,Extracts - CAF,10/25/2021,11/23/2021,Granted in Full
2022-01540,Extracts - CAF,10/25/2021,11/10/2021,Granted in Full
2022-01026,Taxpayer Admin Files - Collection,10/18/2021,12/9/2021,Granted in Full
2022-01200,Taxpayer Admin Files - Examination,10/20/2021,12/9/2021,Granted in Full
2022-01201,Extracts - CAF,10/20/2021,10/21/2021,Granted in Full
2022-01202,Extracts - CAF,10/20/2021,10/25/2021,Granted in Full
2022-01150,Extracts - CAF,10/19/2021,10/25/2021,Granted in Full
2022-05502,Extracts - CAF,12/23/2021,12/28/2021,Granted in Full
2022-01164,Transcripts - Multiple,10/19/2021,12/2/2021,Denied in Full
2022-01881,Internal Documents - Other,10/27/2021,12/20/2021,Granted/Denied in Part
2022-01580,Extracts - CAF,10/25/2021,11/17/2021,Granted in Full
2022-01607,Extracts - CAF,10/26/2021,11/17/2021,Granted in Full
2022-01665,Extracts - CAF,10/26/2021,11/1/2021,Granted in Full
2022-01667,Extracts - CAF,10/26/2021,11/5/2021,Granted in Full
2022-01679,Extracts - CAF,10/26/2021,11/10/2021,Granted in Full
2022-01723,Extracts - CAF,10/26/2021,11/17/2021,Granted in Full
2022-01779,Taxpayer Admin Files - Collection,10/27/2021,11/23/2021,Granted/Denied in Part
2022-01828,Extracts - CAF,10/27/2021,11/2/2021,Granted in Full
2022-01842,Taxpayer Admin Files - Collection,10/28/2021,11/19/2021,Granted/Denied in Part
2022-01834,Extracts - CAF,10/28/2021,11/16/2021,Granted in Full
2022-01854,Extracts - Other,10/28/2021,11/2/2021,Granted in Full
2022-01858,Extracts - CAF,10/28/2021,11/16/2021,Granted in Full
2022-01869,Assessment Documents - Other,10/28/2021,11/19/2021,Granted in Full
2022-01870,Extracts - CAF,10/28/2021,11/30/2021,Granted in Full
2022-01876,Extracts - CAF,10/28/2021,11/16/2021,Granted in Full
2022-02074,Extracts - CAF,11/1/2021,11/10/2021,Granted in Full
2022-02080,Taxpayer Admin Files - Offer in Compromise,10/29/2021,12/17/2021,Granted/Denied in Part
2022-02134,Extracts - CAF,11/1/2021,11/10/2021,Granted in Full
2022-02135,Extracts - CAF,11/1/2021,12/1/2021,Granted in Full
2022-02139,Extracts - CAF,11/1/2021,11/23/2021,Granted in Full
2022-02177,Extracts - CAF,11/2/2021,11/12/2021,Granted in Full
2022-02186,Extracts - CAF,11/2/2021,11/4/2021,Granted in Full
2022-02222,Extracts - CAF,11/2/2021,11/17/2021,Granted in Full
2022-02226,Taxpayer Admin Files - Examination,11/2/2021,12/1/2021,Granted/Denied in Part
2022-01897,Taxpayer Admin Files - Examination,10/28/2021,12/1/2021,Granted in Full
2022-01908,Extracts - CAF,10/28/2021,11/8/2021,Granted in Full
2022-01976,Extracts - CAF,10/29/2021,11/4/2021,Granted in Full
2022-02232,Extracts - CAF,11/2/2021,11/30/2021,Denied in Full
2022-02241,Taxpayer Admin Files - Examination,11/2/2021,12/10/2021,Granted in Full
2022-02243,Taxpayer Admin Files - Collection,11/2/2021,11/19/2021,Granted/Denied in Part
2022-02248,Extracts - Other,11/2/2021,11/18/2021,Granted in Full
2022-02310,Extracts - CAF,11/3/2021,12/1/2021,Granted in Full
2022-02344,Extracts - CAF,11/4/2021,11/5/2021,Granted in Full
2022-02054,Extracts - CAF,10/29/2021,11/18/2021,Granted in Full
2022-02059,Extracts - CAF,10/29/2021,11/8/2021,Granted in Full
2022-02372,Extracts - CAF,11/4/2021,12/6/2021,Granted in Full
2022-02389,Transcripts - BMF Specific,11/4/2021,12/3/2021,Granted in Full
2022-02713,Transcripts - Other,11/9/2021,11/23/2021,Granted/Denied in Part
2022-02714,Personnel Records - Multiple,11/9/2021,12/7/2021,Granted in Full
2022-02407,Transcripts - IMF Specific,11/4/2021,12/19/2021,Granted/Denied in Part
2022-02791,Extracts - CAF,11/12/2021,12/1/2021,Granted in Full
2022-02795,Extracts - CAF,11/12/2021,12/2/2021,Granted in Full
2022-02796,Taxpayer Admin Files - Examination,11/10/2021,11/18/2021,Granted in Full
2022-02459,Extracts - CAF,11/5/2021,12/1/2021,Granted in Full
2022-02800,Extracts - CAF,11/12/2021,11/18/2021,Granted in Full
2022-02805,Extracts - CAF,11/12/2021,11/30/2021,Granted in Full
2022-02810,Extracts - CAF,11/12/2021,11/23/2021,Granted in Full
2022-02812,Extracts - CAF,11/12/2021,11/23/2021,Granted in Full
2022-02813,Extracts - CAF,11/12/2021,11/30/2021,Granted in Full
2022-02879,Taxpayer Admin Files - Exempt Organization,11/15/2021,11/24/2021,Denied in Full
2022-02882,Extracts - CAF,11/15/2021,12/7/2021,Granted in Full
2022-03000,Extracts - CAF,11/16/2021,11/24/2021,Granted in Full
2022-03011,Extracts - CAF,11/16/2021,11/23/2021,Granted in Full
2022-03049,Extracts - CAF,11/16/2021,12/30/2021,Granted in Full
2022-03055,Taxpayer Admin Files - Examination,11/16/2021,12/7/2021,Granted in Full
2022-03058,Extracts - CAF,11/16/2021,12/2/2021,Granted in Full
2022-03077,Extracts - CAF,11/16/2021,12/10/2021,Granted in Full
2022-03091,Extracts - CAF,11/16/2021,11/24/2021,Granted in Full
2022-02498,Tax Return - Tax Return,11/5/2021,11/17/2021,Granted/Denied in Part
2022-02508,Extracts - CAF,11/5/2021,12/9/2021,Granted in Full
2022-02584,Extracts - CAF,11/8/2021,12/8/2021,Granted in Full
2022-02620,Taxpayer Admin Files - Examination,11/8/2021,11/17/2021,Granted in Full
2022-02637,Extracts - CAF,11/8/2021,11/30/2021,Granted in Full
2022-02645,Taxpayer Admin Files - Examination,11/9/2021,12/8/2021,Granted in Full
2022-02648,Extracts - CAF,11/9/2021,12/1/2021,Granted in Full
2022-02649,Extracts - CAF,11/9/2021,11/12/2021,Granted in Full
2022-02652,Extracts - Other,11/9/2021,11/12/2021,Granted in Full
2022-02653,Extracts - Other,11/8/2021,12/3/2021,Granted in Full
2022-03121,Extracts - CAF,11/17/2021,11/26/2021,Granted in Full
2022-03123,Extracts - CAF,11/17/2021,12/16/2021,Granted in Full
2022-03162,Extracts - CAF,11/17/2021,12/15/2021,Granted in Full
2022-03186,Extracts - CAF,11/17/2021,11/26/2021,Granted in Full
2022-03201,Taxpayer Admin Files - Examination,11/17/2021,12/13/2021,Granted in Full
2022-03234,Extracts - CAF,11/17/2021,12/3/2021,Granted in Full
2022-03349,Extracts - CAF,11/18/2021,11/23/2021,Granted in Full
2022-03298,Extracts - CAF,11/18/2021,12/1/2021,Granted in Full
2022-03322,Extracts - CAF,11/18/2021,12/1/2021,Granted in Full
2022-03422,Tax Return - Tax Return,11/19/2021,12/2/2021,Granted/Denied in Part
2022-03442,Extracts - CAF,11/22/2021,11/26/2021,Granted in Full
2022-03444,Extracts - CAF,11/22/2021,12/16/2021,Granted in Full
2022-03449,Extracts - Other,11/22/2021,11/24/2021,Granted in Full
2022-03452,Extracts - CAF,11/22/2021,12/2/2021,Granted in Full
2022-03468,Taxpayer Admin Files - Examination,11/22/2021,12/27/2021,Granted in Full
2022-03338,Extracts - CAF,11/18/2021,12/6/2021,Granted in Full
2022-03341,Taxpayer Admin Files - Collection,11/18/2021,12/14/2021,Granted in Full
2022-03507,Extracts - CAF,11/22/2021,12/6/2021,Granted in Full
2022-03531,Extracts - CAF,11/23/2021,11/26/2021,Granted in Full
2022-03567,Extracts - CAF,11/23/2021,11/26/2021,Granted in Full
2022-03575,Extracts - CAF,11/23/2021,12/7/2021,Granted in Full
2022-03549,Extracts - Other,11/23/2021,12/16/2021,Granted in Full
2022-03550,Extracts - Other,11/23/2021,11/24/2021,Granted in Full
2022-03552,Extracts - CAF,11/23/2021,12/17/2021,Granted in Full
2022-03788,Extracts - CAF,11/29/2021,12/13/2021,Granted in Full
2022-03789,Extracts - CAF,11/29/2021,12/15/2021,Granted in Full
2022-03833,Taxpayer Admin Files - Exempt Organization,11/29/2021,12/23/2021,Denied in Full
2022-03838,Extracts - CAF,11/30/2021,12/21/2021,Granted in Full
2022-03883,Transcripts - IMF Specific,11/30/2021,12/29/2021,Granted in Full
2022-03872,Extracts - CAF,11/30/2021,12/2/2021,Granted in Full
2022-03947,Extracts - CAF,11/30/2021,12/29/2021,Granted in Full
2022-03951,Taxpayer Admin Files - Examination,12/1/2021,12/10/2021,Granted in Full
2022-04065,Taxpayer Admin Files - Collection-TFRP,12/2/2021,12/29/2021,Granted/Denied in Part
2022-04066,Extracts - CAF,12/2/2021,12/14/2021,Granted in Full
2022-04067,Extracts - CAF,12/2/2021,12/14/2021,Granted in Full
2022-04083,Extracts - CAF,12/2/2021,12/14/2021,Granted in Full
2022-04111,Extracts - CAF,12/2/2021,12/13/2021,Granted in Full
2022-04112,Extracts - CAF,12/2/2021,12/13/2021,Granted in Full
2022-03970,Extracts - CAF,12/1/2021,12/8/2021,Granted in Full
2022-04032,Taxpayer Admin Files - Examination,12/2/2021,12/13/2021,Granted in Full
2022-03622,Extracts - CAF,11/24/2021,12/1/2021,Granted in Full
2022-03657,Taxpayer Admin Files - Lien,11/24/2021,12/15/2021,Granted in Full
2022-03783,Transcripts - TXMOD,11/29/2021,12/20/2021,Granted in Full
2022-03693,Extracts - CAF,11/24/2021,12/15/2021,Granted in Full
2022-03695,Extracts - CAF,11/24/2021,12/22/2021,Granted in Full
2022-03705,Extracts - CAF,11/24/2021,12/15/2021,Granted in Full
2022-03731,Extracts - CAF,11/26/2021,12/13/2021,Granted in Full
2022-04293,Extracts - CAF,12/7/2021,12/16/2021,Granted in Full
2022-04298,Extracts - CAF,12/7/2021,12/14/2021,Granted in Full
2022-04300,Transcripts - Other,12/7/2021,12/14/2021,Granted in Full
2022-04343,Extracts - CAF,12/7/2021,12/14/2021,Granted in Full
2022-04291,Extracts - CAF,12/7/2021,12/17/2021,Granted in Full
2022-04453,Extracts - CAF,12/9/2021,12/16/2021,Granted in Full
2022-04456,Extracts - CAF,12/9/2021,12/15/2021,Granted in Full
2022-04457,Extracts - CAF,12/8/2021,12/20/2021,Granted in Full
2022-04495,Internal Documents - Other,12/9/2021,12/14/2021,Granted in Full
2022-04528,Extracts - CAF,12/9/2021,12/15/2021,Granted in Full
2022-04560,Extracts - CAF,12/10/2021,12/15/2021,Granted in Full
2022-04561,Extracts - CAF,12/10/2021,12/30/2021,Granted in Full
2022-04666,Extracts - CAF,12/14/2021,12/16/2021,Granted in Full
2022-04806,Extracts - CAF,12/15/2021,12/21/2021,Granted in Full
2022-04908,Extracts - CAF,12/15/2021,12/21/2021,Granted in Full
2022-04888,Extracts - CAF,12/15/2021,12/16/2021,Granted in Full
2022-04218,Extracts - CAF,12/6/2021,12/16/2021,Granted in Full
2022-04235,Extracts - CAF,12/6/2021,12/13/2021,Granted in Full
2022-04246,Extracts - CAF,12/6/2021,12/15/2021,Granted in Full
2022-04269,Extracts - CAF,12/6/2021,12/13/2021,Granted in Full
2022-02373,Extracts - CAF,11/4/2021,11/8/2021,Granted in Full
2022-05363,Extracts - CAF,12/22/2021,12/27/2021,Granted in Full
2022-05459,Extracts - CAF,12/23/2021,12/28/2021,Granted in Full
2022-05340,Extracts - CAF,12/22/2021,12/28/2021,Granted in Full
2022-02400,Personnel Records - Present PIL,11/4/2021,11/18/2021,Granted/Denied in Part
2022-00516,Internal Documents - Multiple,10/8/2021,11/18/2021,Granted/Denied in Part
2022-02378,FOIA Consultation - FBI,11/4/2021,12/6/2021,Denied in Full
2021-24754,Contracts - Other,9/20/2021,11/3/2021,Granted/Denied in Part
2021-24755,Contracts - Other,9/20/2021,11/9/2021,Granted/Denied in Part
2021-25256,Contracts - Treasury,9/24/2021,10/12/2021,Granted/Denied in Part
2021-01249,Internal Documents - Multiple,6/26/2019,11/4/2021,Granted/Denied in Part
2022-00809,Internal Documents - Other,10/14/2021,10/21/2021,Granted in Full
2021-23637,Contracts - TIR,9/7/2021,10/29/2021,Granted/Denied in Part
2022-01745,Contracts - Other,10/27/2021,12/23/2021,Granted/Denied in Part
2022-01764,Contracts - TIR,10/27/2021,12/21/2021,Granted/Denied in Part
2022-01857,Contracts - Treasury,10/28/2021,12/14/2021,Granted/Denied in Part
2021-24103,Contracts - SOW,9/13/2021,11/17/2021,Granted/Denied in Part
2021-24104,Contracts - Other,9/13/2021,10/8/2021,Granted/Denied in Part
2021-24105,Contracts - TIR,9/13/2021,10/14/2021,Granted/Denied in Part
2021-25051,Contracts - SOW,9/23/2021,10/27/2021,Granted/Denied in Part
2021-25049,Contracts - TIR,9/23/2021,10/18/2021,Granted/Denied in Part
2022-00286,Contracts - Other,10/6/2021,11/1/2021,Granted/Denied in Part
2021-17465,Contracts - TIR,6/7/2021,10/28/2021,Granted/Denied in Part
2022-05086,Internal Documents - Other,12/20/2021,12/30/2021,Granted in Full
2021-22255,Internal Documents - Training,8/13/2021,10/20/2021,Granted/Denied in Part
2022-03112,Tax Return - Tax Return,11/17/2021,11/26/2021,Denied in Full
2022-01534,Internal Documents - Other,10/25/2021,12/9/2021,Granted in Full
2021-21207,Contracts - Treasury,7/30/2021,9/29/2021,Granted/Denied in Part
2022-00520,Taxpayer Admin Files - Examination,10/8/2021,10/15/2021,Denied in Full
2022-01751,Contracts - TIR,10/27/2021,12/16/2021,Granted/Denied in Part
2022-01753,Contracts - TIR,10/27/2021,12/10/2021,Granted/Denied in Part
2021-21759,Contracts - Other,8/10/2021,11/1/2021,Granted/Denied in Part
2021-01181,Counsel Documents - Multiple,2/20/2020,10/1/2021,Granted/Denied in Part
2022-03384,Counsel Documents - PLR,11/19/2021,12/20/2021,Granted in Full
2021-10387,Internal Documents - Training,3/9/2021,11/2/2021,Granted/Denied in Part
2021-20765,Internal Documents - Other,7/26/2021,11/16/2021,Granted/Denied in Part
2022-02468,Contracts - Treasury,11/5/2021,12/7/2021,Granted/Denied in Part
2022-00292,Internal Documents - Other,10/6/2021,11/16/2021,Granted in Full
2022-02775,Extracts - Other,11/10/2021,12/2/2021,Granted in Full
2022-02182,Internal Documents - Other,11/2/2021,12/3/2021,Granted/Denied in Part
2022-02382,Taxpayer Admin Files - Exempt Organization,11/4/2021,11/9/2021,Denied in Full
2021-12013,Taxpayer Admin Files - Conservation Easement Cases,4/6/2021,10/21/2021,Granted/Denied in Part
2022-03070,Internal Documents - Other,11/16/2021,12/20/2021,Granted in Full
