Request #,Track,Short Description,Request Detail,Status,Date Received,Date Closed,Information Denied,
F17173-0051,Complex,Taxpayer Admin Files,Collection,Closed,6/22/2017,7/25/2017,Partial Denial,
F17173-0052,Complex,Taxpayer Admin Files,Collection,Closed,6/22/2017,8/9/2017,Partial Denial,
F17173-0058,Complex,Taxpayer Admin Files,Examination,Closed,6/22/2017,8/4/2017,Partial Denial,
F17173-0061,Complex,Taxpayer Admin Files,OIC,Closed,6/22/2017,8/24/2017,Partial Denial,
F17174-0001,Complex,Taxpayer Admin Files,Examination,Closed,6/22/2017,8/23/2017,Partial Denial,
F17174-0009,Complex,Transcripts,AMS Schedule E,Closed,6/22/2017,7/11/2017,Grant,
F17174-0011,Complex,Other,Statistical Information,Closed,6/22/2017,7/3/2017,Imperfect,
F17174-0013,Complex,Taxpayer Admin Files,All Administrative files,Closed,6/22/2017,7/6/2017,No Records,
F17174-0018,Complex,Taxpayer Admin Files,Examination,Closed,6/22/2017,9/26/2017,Partial Denial,
F17174-0028,Complex,Taxpayer Admin Files,Examination,Closed,6/23/2017,7/20/2017,Partial Denial,
F17174-0033,Complex,Taxpayer Admin Files,Collection,Closed,6/23/2017,7/24/2017,No Records,
F17174-0034,Complex,Transcripts,TXMOD,Closed,6/23/2017,7/24/2017,Routine Agency Procedures,
F17174-0035,Complex,Internal Documents,Assessment records,Closed,6/23/2017,7/19/2017,Partial Denial,
F17174-0036,Complex,Internal Documents,MFT 55 TXMODA & TXMODC,Closed,6/23/2017,7/12/2017,Grant,
F17174-0037,Complex,Taxpayer Admin Files,6020(b)/ASFR,Closed,6/23/2017,7/12/2017,No Records,
F17174-0038,Complex,Other,Copy of refund check,Closed,6/23/2017,7/17/2017,Grant,
F17174-0052,Complex,Taxpayer Admin Files,EXAM AND ADMIN,Closed,6/23/2017,7/20/2017,No Records,
F17174-0053,Complex,Personnel Records,Appointment Affidavit,Closed,6/23/2017,7/18/2017,Grant,
F17174-0058,Complex,Taxpayer Admin Files,Examination,Closed,6/23/2017,8/15/2017,Partial Denial,
F17174-0061,Complex,Taxpayer Admin Files,Exempt Organization,Closed,6/23/2017,7/10/2017,Routine Agency Procedures,
F17174-0062,Complex,Other,Judgment signed by a judge for lien,Closed,6/23/2017,7/6/2017,No Records,
F17174-0064,Complex,Taxpayer Admin Files,Examination,Closed,6/23/2017,7/25/2017,Partial Denial,
F17174-0065,Complex,Taxpayer Admin Files,Examination,Closed,6/23/2017,7/18/2017,Grant,
F17174-0067,Complex,Taxpayer Admin Files,Collection,Closed,6/23/2017,8/16/2017,No Records,
F17174-0078,Complex,Taxpayer Admin Files,Examination,Closed,6/23/2017,7/27/2017,Partial Denial,
F17174-0095,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,6/23/2017,8/17/2017,Partial Denial,
F17177-0015,Complex,Taxpayer Admin Files,Collection,Closed,6/23/2017,7/18/2017,Grant,
F17177-0017,Complex,Taxpayer Admin Files,Examination,Closed,6/23/2017,8/7/2017,Grant,
F17177-0019,Complex,Taxpayer Admin Files,Collection,Closed,6/23/2017,8/28/2017,Partial Denial,
F17177-0034,Complex,Taxpayer Admin Files,Collection,Closed,6/26/2017,9/14/2017,Partial Denial,
F17177-0070,Complex,Taxpayer Admin Files,Examination,Closed,6/26/2017,7/13/2017,Grant,
F17177-0102,Complex,Other,RPE Reports,Closed,6/26/2017,7/24/2017,Request Withdrawn,
F17177-0119,Complex,Transcripts,IMF Complete - RAP,Closed,6/26/2017,7/6/2017,Routine Agency Procedures,
F17177-0125,Complex,Taxpayer Admin Files,Examination,Closed,6/26/2017,7/25/2017,Grant,
F17177-0126,Complex,Transcripts,Other,Closed,6/26/2017,8/21/2017,Partial Denial,
F17177-0131,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,6/26/2017,9/25/2017,Partial Denial,
F17177-0136,Complex,Taxpayer Admin Files,Examination,Closed,6/26/2017,7/26/2017,Grant,
F17177-0139,Complex,Other,IRS correspondence to individual,Closed,6/26/2017,7/14/2017,No Records,
F17177-0140,Complex,Taxpayer Admin Files,Examination,Closed,6/26/2017,7/26/2017,Grant,
F17177-0143,Complex,Taxpayer Admin Files,Examination,Closed,6/26/2017,7/21/2017,Grant,
F17177-0152,Complex,Other,ALS Database Listing,Closed,6/26/2017,7/6/2017,Grant,
F17177-0153,Complex,Extracts,CAF,Closed,6/26/2017,7/3/2017,Grant,
F17177-0154,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,6/26/2017,8/11/2017,Partial Denial,
F17177-0156,Complex,Taxpayer Admin Files,Examination,Closed,6/26/2017,8/7/2017,Partial Denial,
F17178-0007,Complex,Other,Tax admin records,Closed,6/26/2017,9/7/2017,Partial Denial,
F17178-0011,Complex,Taxpayer Admin Files,Examination,Closed,6/26/2017,8/23/2017,Partial Denial,
F17178-0012,Complex,IRC 6110,SS-8 Written Determinations,Closed,6/26/2017,9/12/2017,Partial Denial,
F17178-0054,Complex,Taxpayer Admin Files,Examination,Closed,6/27/2017,8/8/2017,Grant,
F17178-0057,Complex,Taxpayer Admin Files,Examination,Closed,6/27/2017,7/17/2017,Partial Denial,
F17178-0068,Complex,Personnel Records,Appointment Affidavit,Closed,6/27/2017,7/13/2017,Imperfect,
F17178-0069,Complex,Taxpayer Admin Files,Innocent Spouse in Appeals,Closed,6/27/2017,7/20/2017,Partial Denial,
F17178-0083,Complex,Sensitive Case,Correspondence - Congressperson and IRS,Closed,6/27/2017,7/28/2017,Partial Denial,
F17178-0090,Complex,Extracts,CAF,Closed,6/27/2017,7/5/2017,Grant,
F17178-0110,Complex,Taxpayer Admin Files,Collection,Closed,6/27/2017,7/26/2017,Partial Denial,
F17178-0117,Complex,Taxpayer Admin Files,Examination,Closed,6/23/2017,7/12/2017,Partial Denial,
F17179-0002,Complex,Other,Statutes creating a specific liab.,Closed,6/27/2017,7/10/2017,Closed Prior to Initial Determination,
F17179-0004,Complex,Contracts,Imperfect- No Number,Closed,6/27/2017,7/11/2017,Imperfect,
F17179-0032,Complex,Internal Documents,F1040- admin- Rev. Rulng,Closed,6/28/2017,8/11/2017,Grant,
F17179-0033,Complex,Other,Copies of checks- etc,Closed,6/27/2017,8/8/2017,Partial Denial,
F17179-0034,Complex,Taxpayer Admin Files,Appeals,Closed,6/27/2017,8/2/2017,Partial Denial,
F17179-0035,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,6/27/2017,8/28/2017,Partial Denial,
F17179-0040,Complex,Taxpayer Admin Files,Trust Fund Recovery Penalty,Closed,6/27/2017,8/31/2017,Partial Denial,
F17179-0041,Complex,Taxpayer Admin Files,Exam Collection,Closed,6/27/2017,8/21/2017,Partial Denial,
F17179-0042,Complex,Taxpayer Admin Files,CI- Collections-TFRP- Examination,Closed,6/27/2017,9/26/2017,Partial Denial,
F17179-0043,Complex,Taxpayer Admin Files,Examination,Closed,6/27/2017,8/17/2017,Partial Denial,
F17179-0045,Complex,Extracts,CAF,Closed,6/27/2017,7/13/2017,Grant,
F17179-0046,Complex,Other,Form 1040,Closed,6/27/2017,7/3/2017,Routine Procedure,
F17179-0060,Complex,Transcripts,Other,Closed,6/28/2017,7/10/2017,Routine Agency Procedures,
F17179-0064,Complex,Taxpayer Admin Files,Examination,Closed,6/28/2017,8/23/2017,Partial Denial,
F17179-0081,Complex,Personnel Records,TIGTA Records,Closed,6/28/2017,7/5/2017,All Records Referred to other agency or component,
F17179-0082,Complex,Other,Assessment records,Closed,6/28/2017,7/7/2017,Routine Agency Procedures,
F17179-0084,Complex,Taxpayer Admin Files,Examination,Closed,6/28/2017,7/6/2017,Closed Prior to Initial Determination,
F17179-0090,Complex,Extracts,Extracts,Closed,6/28/2017,7/17/2017,Routine Agency Procedures,
F17179-0091,Complex,Public Information,Form 990,Closed,6/28/2017,7/3/2017,Routine Procedure,
F17179-0094,Complex,Sensitive Case,Correspondence - Congressperson and IRS,Closed,6/28/2017,7/24/2017,No Records,
F17179-0095,Complex,Internal Documents,CAF listing,Closed,6/28/2017,7/11/2017,Grant,
F17179-0096,Complex,Taxpayer Admin Files,Collection,Closed,6/28/2017,7/7/2017,Closed Prior To Determination,
F17179-0097,Complex,Taxpayer Admin Files,Offer in Compromise,Closed,6/28/2017,8/29/2017,Partial Denial,
F17179-0098,Complex,Other,EIN numbers,Closed,6/28/2017,7/10/2017,Grant,
F17179-0099,Complex,Transcripts,IRPTR,Closed,6/28/2017,7/6/2017,Routine Agency Procedures,
F17179-0100,Complex,Taxpayer Admin Files,Examination,Closed,6/28/2017,7/14/2017,Grant,
F17179-0101,Complex,Assessment  Documents,Form 23C RACS 006 SRA,Closed,6/28/2017,9/6/2017,Grant,
F17179-0106,Complex,Other,Request to resolve tax issue,Closed,6/28/2017,7/14/2017,Imperfect,
F17179-0107,Complex,Other,Validity of ITIN,Closed,6/28/2017,7/27/2017,Routine Agency Procedures,
F17179-0108,Complex,Other,Proof of recording,Closed,6/28/2017,8/9/2017,Grant,
F17179-0109,Complex,Other,Tax admin records,Closed,6/28/2017,7/20/2017,Imperfect,
F17179-0113,Complex,FOIA Consultation,Investigative records,Closed,6/28/2017,8/16/2017,Denial,
F17179-0114,Complex,Transcripts,IMF Specific,Closed,6/28/2017,7/17/2017,Routine Agency Procedures,
F17179-0115,Complex,Taxpayer Admin Files,Examination,Closed,6/28/2017,8/15/2017,Imperfect,
F17179-0116,Complex,Taxpayer Admin Files,Collection,Closed,6/28/2017,7/27/2017,Partial Denial,
F17179-0117,Complex,Taxpayer Admin Files,Examination,Closed,6/28/2017,7/21/2017,Grant,
F17179-0118,Complex,Taxpayer Admin Files,Examination,Closed,6/28/2017,8/28/2017,Partial Denial,
F17179-0119,Complex,Extracts,CAF,Closed,6/28/2017,7/21/2017,Grant,
F17179-0120,Complex,Other,Liens,Closed,6/28/2017,7/6/2017,Grant,
F17179-0121,Complex,Taxpayer Admin Files,Examination,Closed,6/28/2017,8/14/2017,Grant,
F17179-0122,Complex,Other,ID theft,Closed,6/28/2017,7/6/2017,Routine Agency Procedures,
F17180-0001,Complex,Taxpayer Admin Files,Collection,Closed,6/28/2017,7/6/2017,Imperfect,
F17180-0002,Complex,Extracts,CAF,Closed,6/28/2017,7/26/2017,Grant,
F17180-0003,Complex,Taxpayer Admin Files,Examination,Closed,6/28/2017,9/13/2017,Partial Denial,
F17180-0004,Complex,Taxpayer Admin Files,Examination,Closed,6/28/2017,7/24/2017,Partial Denial,
F17180-0024,Complex,Extracts,PTIN,Closed,6/28/2017,7/6/2017,Routine Agency Procedures,
F17180-0025,Complex,Extracts,Extracts,Closed,6/28/2017,7/6/2017,Grant,
F17180-0026,Complex,Internal Documents,Investigative records,Closed,6/29/2017,7/21/2017,Imperfect,
F17180-0027,Complex,Taxpayer Admin Files,Offer in Compromise,Closed,6/28/2017,8/21/2017,Partial Denial,
F17180-0031,Complex,Extracts,CAF,Closed,6/28/2017,7/19/2017,Grant,
F17180-0034,Complex,Extracts,CAF,Closed,6/28/2017,7/18/2017,Grant,
F17180-0037,Complex,Taxpayer Admin Files,AUR,Closed,6/28/2017,7/19/2017,Grant,
F17180-0040,Complex,Taxpayer Admin Files,Collection- Penalty Abatement,Closed,6/28/2017,8/31/2017,Partial Denial,
F17180-0041,Complex,Taxpayer Admin Files,Admin files,Closed,6/28/2017,7/10/2017,Imperfect,
F17180-0042,Complex,Transcripts,IMF Specific,Closed,6/28/2017,7/5/2017,Routine Procedure,
F17180-0044,Complex,Other,FOIA Logs,Closed,6/29/2017,8/9/2017,Routine Agency Procedures,
F17180-0045,Complex,Assessment  Documents,AUR Adjustment/cp 2000,Closed,6/29/2017,7/28/2017,Grant,
F17180-0046,Complex,Extracts,CAF,Closed,6/29/2017,7/10/2017,Grant,
F17180-0053,Complex,Taxpayer Admin Files,Examination,Closed,6/29/2017,8/3/2017,Partial Denial,
F17180-0060,Complex,Taxpayer Admin Files,Collection,Closed,6/28/2017,7/3/2017,Imperfect,
F17180-0063,Complex,Court Order - Other,AIMS Tbls 35-36 06.17,Closed,6/29/2017,7/20/2017,Grant,
F17180-0066,Complex,Public Information,Records Defining IRS Offices,Closed,6/28/2017,7/3/2017,Imperfect,
F17180-0067,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,6/28/2017,8/28/2017,Partial Denial,
F17180-0069,Complex,Taxpayer Admin Files,Examination,Closed,6/29/2017,8/4/2017,Partial Denial,
F17180-0070,Complex,Other,Request to resolve tax issue,Closed,6/29/2017,7/14/2017,Routine Agency Procedures,
F17180-0072,Complex,Taxpayer Admin Files,Examination,Closed,6/29/2017,7/28/2017,Partial Denial,
F17180-0074,Complex,Other,RAL Indicator Extract for CY2016,Closed,6/29/2017,8/3/2017,Grant,
F17180-0078,Complex,Other,Records re: particular individuals/entities,Closed,6/29/2017,7/6/2017,Imperfect,
F17180-0079,Complex,Other,Form 56,Closed,6/28/2017,7/6/2017,Imperfect,
F17180-0092,Complex,Taxpayer Admin Files,Examination,Closed,6/29/2017,8/11/2017,Partial Denial,
F17181-0003,Complex,Internal Documents,Taxpayer Filing Attribute Report,Closed,6/29/2017,8/23/2017,No Records,
F17181-0004,Complex,Internal Documents,Audit Files,Closed,6/29/2017,9/13/2017,Partial Denial,
F17181-0005,Complex,Taxpayer Admin Files,Examination,Closed,6/29/2017,7/13/2017,Partial Denial,
F17181-0006,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,6/29/2017,9/11/2017,Partial Denial,
F17181-0008,Complex,Taxpayer Admin Files,Collection,Closed,6/29/2017,7/7/2017,Imperfect,
F17181-0010,Complex,Taxpayer Admin Files,Admin file- ICS,Closed,6/29/2017,8/11/2017,Partial Denial,
F17181-0013,Complex,Transcripts,AMS,Closed,6/27/2017,7/12/2017,Grant,
F17181-0025,Complex,Taxpayer Admin Files,Examination,Closed,6/30/2017,7/28/2017,Imperfect,
F17181-0029,Complex,Other,J-7 Employees,Closed,6/30/2017,7/6/2017,Imperfect,
F17181-0031,Complex,Taxpayer Admin Files,tax payment information,Closed,6/30/2017,7/10/2017,Imperfect,
F17181-0036,Complex,Extracts,CAF,Closed,6/30/2017,7/6/2017,Grant,
F17181-0037,Complex,Other,Appeals Determination LTR,Closed,6/30/2017,8/11/2017,Partial Denial,
F17181-0038,Complex,Other,Copy of Fraudulent Information,Closed,6/30/2017,7/13/2017,Imperfect,
F17181-0039,Complex,Taxpayer Admin Files,Collection,Closed,6/30/2017,7/28/2017,Grant,
F17181-0041,Complex,Taxpayer Admin Files,Examination,Closed,6/30/2017,7/12/2017,No Records,
F17181-0043,Complex,Public Information,Whistleblower award program stats,Closed,6/30/2017,7/13/2017,Imperfect,
F17181-0059,Complex,Other,ICS History,Closed,7/12/2017,8/2/2017,Partial Denial,
F17181-0063,Complex,Taxpayer Admin Files,AUR,Closed,6/30/2017,7/20/2017,Grant,
F17184-0018,Complex,Extracts,CAF,Closed,6/30/2017,7/11/2017,Imperfect,
F17184-0021,Complex,Taxpayer Admin Files,Examination,Closed,6/30/2017,8/9/2017,Partial Denial,
F17184-0022,Complex,Taxpayer Admin Files,Examination,Closed,6/30/2017,7/12/2017,Imperfect,
F17184-0032,Complex,Contracts,TIRSE16POO248,Closed,6/30/2017,8/25/2017,Partial Denial,
F17184-0035,Complex,Other,Excise Tax Statistics,Closed,6/30/2017,8/17/2017,No Records,
F17184-0036,Complex,Transcripts,TXMOD,Closed,6/30/2017,7/6/2017,Routine Agency Procedures,
F17184-0037,Complex,Taxpayer Admin Files,6020b,Closed,6/30/2017,7/27/2017,Grant,
F17184-0038,Complex,Taxpayer Admin Files,F12775 & F8278,Closed,6/30/2017,7/28/2017,Grant,
F17184-0039,Complex,Taxpayer Admin Files,F12775 & F8278,Closed,6/30/2017,7/28/2017,Grant,
F17184-0040,Complex,Taxpayer Admin Files,6020b,Closed,6/30/2017,7/26/2017,No Records,
F17184-0041,Complex,Transcripts,TXMOD,Closed,6/30/2017,7/6/2017,Routine Agency Procedures,
F17184-0042,Complex,Taxpayer Admin Files,6020b,Closed,6/30/2017,8/8/2017,No Records,
F17184-0043,Complex,Taxpayer Admin Files,F12775 & F8278,Closed,6/30/2017,7/28/2017,Grant,
F17184-0044,Complex,Transcripts,TXMOD,Closed,6/30/2017,7/6/2017,Routine Agency Procedures,
F17184-0045,Complex,Taxpayer Admin Files,F12775 & F8278,Closed,6/30/2017,7/28/2017,Grant,
F17184-0046,Complex,Taxpayer Admin Files,6020b,Closed,6/30/2017,7/25/2017,Grant,
F17184-0047,Complex,Transcripts,TXMOD,Closed,6/30/2017,7/6/2017,Routine Agency Procedures,
F17184-0049,Complex,Taxpayer Admin Files,acs- lien- levy,Closed,6/30/2017,8/30/2017,Partial Denial,
F17184-0050,Complex,Other,Tax Forms,Closed,6/30/2017,7/21/2017,Routine Agency Procedures,
F17184-0051,Complex,Other,call transcripts,Closed,6/30/2017,7/7/2017,Imperfect,
F17184-0052,Complex,Taxpayer Admin Files,Examination,Closed,6/30/2017,7/12/2017,Imperfect,
F17184-0053,Complex,Transcripts,TXMOD,Closed,6/30/2017,7/7/2017,Routine Agency Procedures,
F17184-0054,Complex,Assessment  Documents,Assessment  Documents,Closed,6/30/2017,7/7/2017,Imperfect,
F17184-0055,Complex,Taxpayer Admin Files,Examination,Closed,6/30/2017,7/7/2017,Imperfect,
F17184-0056,Complex,Transcripts,TXMOD,Closed,6/30/2017,7/7/2017,Routine Agency Procedures,
F17184-0057,Complex,Taxpayer Admin Files,Examination,Closed,6/30/2017,7/25/2017,Partial Denial,
F17184-0058,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,6/30/2017,9/26/2017,Partial Denial,
F17184-0061,Complex,Taxpayer Admin Files,Examination,Closed,7/3/2017,7/14/2017,Grant,
F17184-0063,Complex,Taxpayer Admin Files,Examination,Closed,7/3/2017,7/27/2017,Grant,
F17184-0064,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,7/3/2017,9/14/2017,Partial Denial,
F17184-0065,Complex,Assessment  Documents,23C- 6020b,Closed,7/3/2017,7/10/2017,Imperfect,
F17184-0066,Complex,Other,Recording,Closed,7/3/2017,7/17/2017,No Records,
F17184-0067,Complex,Internal Documents,ICS History,Closed,7/3/2017,7/20/2017,No Records,
F17184-0069,Complex,Extracts,CAF,Closed,7/3/2017,7/12/2017,Grant,
F17184-0070,Complex,Other,ALS LISTING,Closed,7/3/2017,7/13/2017,Grant,
F17184-0072,Complex,Other,Copy of filed Form 4868,Closed,7/3/2017,7/17/2017,Grant,
F17184-0073,Complex,Court Order - Other,AIMS 37 06.17,Closed,6/30/2017,9/8/2017,Partial Denial,
F17184-0074,Complex,Court Order - Other,AIMS 38 06.17,Closed,6/30/2017,8/30/2017,Partial Denial,
F17184-0075,Complex,Assessment  Documents,Assessment  Documents,Closed,6/30/2017,7/7/2017,Imperfect,
F17184-0076,Complex,Taxpayer Admin Files,Examination,Closed,6/30/2017,7/7/2017,Imperfect,
F17184-0077,Complex,Transcripts,TXMOD,Closed,6/30/2017,7/7/2017,Routine Agency Procedures,
F17184-0078,Complex,Assessment  Documents,Assessment  Documents,Closed,6/30/2017,7/7/2017,Imperfect,
F17184-0080,Complex,Taxpayer Admin Files,Examination,Closed,7/3/2017,7/21/2017,Partial Denial,
F17184-0083,Complex,Taxpayer Admin Files,Appeals,Closed,6/30/2017,7/20/2017,Imperfect,
F17184-0084,Complex,Taxpayer Admin Files,Civil Exam,Closed,6/30/2017,7/20/2017,No Records,
F17184-0085,Complex,Other,Proof of estate executor,Closed,6/30/2017,7/11/2017,Imperfect,
F17184-0087,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,6/30/2017,9/8/2017,Partial Denial,
F17184-0088,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,6/30/2017,9/8/2017,Partial Denial,
F17184-0089,Complex,Taxpayer Admin Files,Examination,Closed,7/3/2017,7/31/2017,Partial Denial,
F17186-0002,Complex,Other,Oaths of Office/Bonds/PDs,Closed,7/5/2017,7/31/2017,Partial Denial,
F17186-0014,Complex,Taxpayer Admin Files,Collection,Closed,7/3/2017,7/21/2017,Routine Agency Procedures,
F17186-0018,Complex,Other,EIN,Closed,7/3/2017,7/18/2017,Imperfect,
F17186-0020,Complex,Transcripts,Other,Closed,7/3/2017,7/14/2017,Routine Agency Procedures,
F17186-0029,Complex,Other,Forms 13909,Closed,7/3/2017,8/1/2017,Imperfect,
F17186-0035,Complex,Internal Documents,Entire Legal File- Closing Agreemen,Closed,7/3/2017,7/7/2017,No Records,
F17186-0036,Complex,Other,Form 5500,Closed,7/3/2017,8/1/2017,No Records,
F17186-0038,Complex,Extracts,CAF,Closed,7/3/2017,7/12/2017,Grant,
F17186-0039,Complex,Extracts,CAF,Closed,7/3/2017,7/10/2017,Grant,
F17186-0040,Complex,Taxpayer Admin Files,Form 990,Closed,7/3/2017,7/13/2017,Routine Agency Procedures,
F17186-0043,Complex,Taxpayer Admin Files,AUR,Closed,7/5/2017,8/2/2017,Grant,
F17186-0054,Complex,Taxpayer Admin Files,Examination,Closed,7/5/2017,7/12/2017,Partial Denial,
F17186-0055,Complex,Taxpayer Admin Files,Examination,Closed,7/5/2017,7/26/2017,Partial Denial,
F17187-0001,Complex,Taxpayer Admin Files,Examination,Closed,7/5/2017,7/21/2017,Request Withdrawn,
F17187-0003,Complex,Taxpayer Admin Files,Examination,Closed,7/5/2017,9/29/2017,Partial Denial,
F17187-0006,Complex,Extracts,CAF,Closed,7/5/2017,7/13/2017,Grant,
F17187-0009,Complex,Transcripts,Other,Closed,7/5/2017,7/10/2017,Routine Agency Procedures,
F17187-0011,Complex,Other,Interrogatory,Closed,7/5/2017,7/12/2017,Closed Prior to Initial Determination,
F17187-0012,Complex,Other,General Interior Sys - aka GIS,Closed,7/5/2017,9/12/2017,Partial Denial,
F17187-0015,Complex,Other,Liens/Correspondence Files,Closed,7/5/2017,7/13/2017,Duplicate,
F17187-0017,Complex,Taxpayer Admin Files,Examination,Closed,7/5/2017,7/25/2017,Routine Agency Procedures,
F17187-0027,Complex,Extracts,ERO,Closed,7/5/2017,7/7/2017,Routine Agency Procedures,
F17187-0034,Complex,Extracts,Extracts,Closed,7/5/2017,7/11/2017,Routine Agency Procedures,
F17187-0035,Complex,Extracts,ERO,Closed,7/5/2017,7/7/2017,Routine Agency Procedures,
F17187-0037,Complex,Taxpayer Admin Files,Examination,Closed,7/5/2017,8/30/2017,Partial Denial,
F17187-0038,Complex,Taxpayer Admin Files,Examination,Closed,7/5/2017,8/1/2017,Grant,
F17187-0039,Complex,Extracts,CAF,Closed,7/6/2017,7/19/2017,Grant,
F17187-0040,Complex,Taxpayer Admin Files,Collection,Closed,7/5/2017,7/20/2017,Grant,
F17187-0041,Complex,Assessment  Documents,Assessment  Documents,Closed,7/6/2017,9/22/2017,Imperfect,
F17187-0042,Complex,Extracts,CAF,Closed,7/6/2017,7/14/2017,Grant,
F17187-0048,Complex,Taxpayer Admin Files,Collection,Closed,7/6/2017,7/13/2017,Request Withdrawn,
F17187-0049,Complex,Taxpayer Admin Files,Collection,Closed,7/6/2017,7/12/2017,Imperfect,
F17187-0050,Complex,Taxpayer Admin Files,Examination,Closed,7/6/2017,7/13/2017,Request Withdrawn,
F17187-0051,Complex,Taxpayer Admin Files,Examination,Closed,7/6/2017,7/13/2017,Request Withdrawn,
F17187-0052,Complex,Taxpayer Admin Files,Collection- Exam- CI,Closed,7/5/2017,7/20/2017,Grant,
F17187-0053,Complex,Taxpayer Admin Files,Collection,Closed,7/5/2017,7/11/2017,No Records,
F17187-0054,Complex,Taxpayer Admin Files,Examination,Closed,7/6/2017,9/15/2017,Partial Denial,
F17187-0056,Complex,Other,Account Notes,Closed,7/5/2017,7/26/2017,No Records,
F17187-0057,Complex,Assessment  Documents,Form 4340,Closed,7/5/2017,7/20/2017,Imperfect,
F17187-0058,Complex,Taxpayer Admin Files,Collection-TFRP,Closed,7/5/2017,8/15/2017,Partial Denial,
F17187-0060,Complex,Taxpayer Admin Files,Examination,Closed,7/5/2017,7/31/2017,Partial Denial,
F17187-0061,Complex,Taxpayer Admin Files,Examination,Closed,7/5/2017,7/25/2017,Imperfect,
F17187-0062,Complex,Other,DOS,Closed,7/5/2017,7/10/2017,Grant,
F17187-0069,Complex,Extracts,ALS,Closed,7/5/2017,8/2/2017,Grant,
F17187-0080,Complex,Other,Proof of Nominee,Closed,7/5/2017,7/21/2017,Imperfect,
F17187-0081,Complex,Other,All records concerning individual,Closed,7/5/2017,8/1/2017,Partial Denial,
F17187-0082,Complex,Extracts,CAF,Closed,7/6/2017,7/7/2017,Grant,
F17187-0083,Complex,Extracts,CAF,Closed,7/6/2017,7/10/2017,Grant,
F17187-0087,Complex,Taxpayer Admin Files,Trust Fund Recovery Penalty,Closed,7/5/2017,9/12/2017,Partial Denial,
F17187-0103,Complex,Other,Copies of Form 4506 & 4506-T,Closed,7/6/2017,7/21/2017,Imperfect,
F17187-0109,Complex,Taxpayer Admin Files,Collection,Closed,7/5/2017,9/15/2017,Partial Denial,
F17187-0110,Complex,Taxpayer Admin Files,Collection,Closed,7/5/2017,8/2/2017,Partial Denial,
F17188-0001,Complex,Taxpayer Admin Files,Examination,Closed,7/7/2017,9/7/2017,Grant,
F17188-0007,Complex,Transcripts,Account,Closed,7/7/2017,7/11/2017,Routine Agency Procedures,
F17188-0027,Complex,Taxpayer Admin Files,Examination,Closed,7/7/2017,7/13/2017,No Records,
F17188-0028,Complex,Other,Calculation of Taxes,Closed,7/7/2017,8/17/2017,Grant,
F17188-0030,Complex,Personnel Records,Personnel Records,Closed,7/7/2017,9/25/2017,Partial Denial,
F17188-0032,Complex,Personnel Records,Appointment Affidavit,Closed,7/7/2017,7/27/2017,Partial Denial,
F17188-0040,Complex,Taxpayer Admin Files,Lien Withdrawal Determination,Closed,7/7/2017,8/21/2017,Partial Denial,
F17188-0042,Complex,Other,Referral Dept of Army,Closed,7/7/2017,7/20/2017,Denial,
F17188-0048,Complex,Extracts,PTIN,Closed,7/7/2017,7/18/2017,Routine Agency Procedures,
F17188-0049,Complex,Other,Records re: settlements in individual's name,Closed,7/7/2017,7/11/2017,Imperfect,
F17188-0052,Complex,Transcripts,BMFOL,Closed,7/7/2017,7/12/2017,Routine Agency Procedures,
F17188-0054,Complex,Extracts,CAF,Closed,7/7/2017,7/14/2017,Grant,
F17188-0056,Complex,Other,Bond Request - Bid. Perf.Pmt.,Closed,7/7/2017,7/17/2017,Imperfect,
F17188-0057,Complex,Other,Filed taxes,Closed,7/7/2017,8/3/2017,Routine Agency Procedures,
F17191-0001,Complex,Extracts,CAF,Closed,7/7/2017,7/14/2017,Grant,
F17191-0002,Complex,Extracts,CAF,Closed,7/7/2017,7/19/2017,Grant,
F17191-0017,Complex,Extracts,CAF,Closed,7/7/2017,7/27/2017,Grant,
F17191-0019,Complex,Assessment  Documents,RACS 006,Closed,7/7/2017,7/20/2017,Imperfect,
F17191-0022,Complex,Taxpayer Admin Files,Innocent Spouse,Closed,7/7/2017,8/3/2017,Partial Denial,
F17191-0042,Complex,Other,Tax admin records,Closed,7/7/2017,8/17/2017,No Records,
F17191-0044,Complex,Counsel Documents,Records re: Schneider v Rusk,Closed,7/7/2017,7/19/2017,Imperfect,
F17191-0045,Complex,Sensitive Case,Correspondence - Congressperson and IRS,Closed,7/7/2017,8/3/2017,No Records,
F17191-0048,Complex,Taxpayer Admin Files,Examination,Closed,7/7/2017,7/17/2017,No Records,
F17191-0049,Complex,Taxpayer Admin Files,All records,Closed,7/7/2017,7/13/2017,Imperfect,
F17191-0050,Complex,Transcripts,IMF-MCC- NMF- BMF,Closed,7/7/2017,7/25/2017,Imperfect,
F17191-0051,Complex,Internal Documents,Master File Info,Closed,7/7/2017,8/1/2017,Imperfect,
