Request #,Track,Request Detail,Status,Received Date,Closed Date,Information Denied
F16258-0052,Complex,Auto Lien Sys Extract,Closed,9/13/2016,10/11/2016,Grant
F17292-0060,Complex,Auto Lien Sys Extract,Closed,10/18/2016,11/4/2016,Grant
F17292-0085,Complex,Auto Lien Sys Extract,Closed,10/18/2016,11/4/2016,Grant
F16270-0051,Complex,Enrolled Agent Listing,Closed,9/23/2016,10/19/2016,Grant
F17299-0119,Complex,Enrolled Agent Listing,Closed,10/25/2016,11/8/2016,Grant
F16258-0060,Complex,Preparer Tax ID # extract,Closed,9/13/2016,10/12/2016,Grant
F16264-0023,Complex,Preparer Tax ID # extract,Closed,9/19/2016,10/19/2016,Grant
F16270-0050,Complex,Preparer Tax ID # extract,Closed,9/23/2016,10/17/2016,Grant
F16270-0061,Complex,Preparer Tax ID # extract,Closed,9/26/2016,11/8/2016,No Records
F16271-0172,Complex,Preparer Tax ID # extract,Closed,9/26/2016,10/24/2016,Grant
F17279-0081,Complex,Preparer Tax ID # extract,Closed,10/5/2016,10/27/2016,Grant
F17280-0082,Complex,Preparer Tax ID # extract,Closed,10/5/2016,10/27/2016,Grant
F17281-0002,Complex,Preparer Tax ID # extract,Closed,10/6/2016,10/18/2016,Grant
F17285-0084,Complex,Preparer Tax ID # extract,Closed,10/7/2016,11/3/2016,Grant
F17286-0069,Complex,Preparer Tax ID # extract,Closed,10/12/2016,10/17/2016,Grant
F17286-0070,Complex,Preparer Tax ID # extract,Closed,10/12/2016,10/25/2016,Grant
F17287-0062,Complex,Preparer Tax ID # extract,Closed,10/12/2016,10/25/2016,Duplicate
F17292-0058,Complex,Preparer Tax ID # extract,Closed,10/18/2016,11/3/2016,Grant
F17292-0082,Complex,Preparer Tax ID # extract,Closed,10/18/2016,11/3/2016,Grant
F17292-0088,Complex,Preparer Tax ID # extract,Closed,10/18/2016,11/2/2016,Grant
F17294-0002,Complex,Preparer Tax ID # extract,Closed,10/19/2016,11/7/2016,Grant
F17298-0060,Complex,Preparer Tax ID # extract,Closed,10/21/2016,11/8/2016,Grant
F17298-0061,Complex,Preparer Tax ID # extract,Closed,10/21/2016,11/9/2016,Grant
F17306-0118,Complex,Preparer Tax ID # extract,Closed,11/1/2016,11/15/2016,Grant
F17306-0119,Complex,Preparer Tax ID # extract,Closed,11/1/2016,11/15/2016,Grant
F17309-0083,Complex,Preparer Tax ID # extract,Closed,11/4/2016,11/8/2016,Grant
F17313-0148,Complex,Preparer Tax ID # extract,Closed,11/7/2016,11/10/2016,Grant
F17313-0151,Complex,Preparer Tax ID # extract,Closed,11/7/2016,11/10/2016,Grant
F17313-0193,Complex,Preparer Tax ID # extract,Closed,11/7/2016,11/29/2016,Grant
F17320-0064,Complex,Preparer Tax ID # extract,Closed,11/14/2016,11/18/2016,Grant
F17320-0066,Complex,Preparer Tax ID # extract,Closed,11/14/2016,12/5/2016,Grant
F17321-0116,Complex,Preparer Tax ID # extract,Closed,11/16/2016,11/23/2016,Grant
F17323-0070,Complex,Preparer Tax ID # extract,Closed,11/18/2016,11/22/2016,Grant
F17327-0097,Complex,Preparer Tax ID # extract,Closed,11/22/2016,12/7/2016,Grant
F17330-0028,Complex,Preparer Tax ID # extract,Closed,11/23/2016,11/28/2016,Grant
F17330-0040,Complex,Preparer Tax ID # extract,Closed,11/25/2016,12/14/2016,Grant
F17335-0066,Complex,Preparer Tax ID # extract,Closed,11/29/2016,12/5/2016,Grant
F17335-0083,Complex,Preparer Tax ID # extract,Closed,11/29/2016,12/5/2016,Grant
F17336-0058,Complex,Preparer Tax ID # extract,Closed,11/30/2016,12/13/2016,Grant
F17342-0072,Complex,Preparer Tax ID # extract,Closed,12/6/2016,12/16/2016,Grant
F17347-0091,Complex,Preparer Tax ID # extract,Closed,12/12/2016,12/16/2016,Grant
F17347-0093,Complex,Preparer Tax ID # extract,Closed,12/12/2016,12/20/2016,Grant
F17349-0049,Complex,Preparer Tax ID # extract,Closed,12/13/2016,12/15/2016,Grant
F17350-0075,Complex,Preparer Tax ID # extract,Closed,12/14/2016,12/20/2016,Grant
F16258-0056,Complex,Third-Party Data Store (TPDS),Closed,9/13/2016,10/12/2016,Grant
F16271-0175,Complex,Third-Party Data Store (TPDS),Closed,9/26/2016,10/24/2016,Grant
F17277-0005,Complex,Third-Party Data Store (TPDS),Closed,9/30/2016,10/17/2016,Partial Denial
F17278-0038,Complex,Referral-DHS,Closed,10/4/2016,10/19/2016,Grant
F17287-0069,Complex,Referral-DHS,Closed,10/12/2016,10/19/2016,Grant
F16239-0084,Complex,Referral-DOJ,Closed,8/25/2016,10/24/2016,Denial
F17278-0090,Complex,Referral-FBI,Closed,10/4/2016,11/1/2016,Denial
F17278-0031,Complex,Referral-FBI,Closed,10/4/2016,10/27/2016,Grant
F17306-0028,Complex,Referral-OPM,Closed,10/31/2016,11/7/2016,Grant
F17287-0070,Complex,Investigation Records,Closed,10/12/2016,10/27/2016,Grant
F17344-0001,Complex,1099OID- 1099C-1099A- 8859-,Closed,12/8/2016,12/12/2016,Routine Procedure
F17320-0122,Complex,Taxpayer Admin Files,Closed,11/15/2016,11/30/2016,Duplicate
F17300-0004,Complex,Taxpayer Admin Files,Closed,10/25/2016,10/26/2016,Imperfect
F17357-0063,Complex,Taxpayer Admin Files,Closed,12/22/2016,12/29/2016,Imperfect
F16175-0039,Complex,Admin Files-Appeals  ,Closed,6/22/2016,12/20/2016,Partial Denial
F16175-0052,Complex,Admin Files-Appeals  ,Closed,6/22/2016,12/20/2016,Partial Denial
F16175-0048,Complex,Admin Files-Appeals  ,Closed,6/22/2016,12/13/2016,Partial Denial
F16193-0026,Complex,Tax Records,Closed,7/11/2016,12/2/2016,Imperfect
F17299-0086,Complex,Third Party Records,Closed,10/25/2016,10/27/2016,Imperfect
F17299-0097,Complex,Unable to Determine,Closed,10/25/2016,10/27/2016,Imperfect
F17302-0088,Complex,Unable to Determine,Closed,10/28/2016,11/8/2016,Imperfect
F17287-0146,Complex,Taxpayer Admin Files,Closed,10/12/2016,10/17/2016,Imperfect
F17287-0137,Complex,Taxpayer Admin Files-Exam,Closed,10/12/2016,10/24/2016,Imperfect
F16267-0021,Complex,Central Auth File List ,Closed,9/22/2016,10/4/2016,Grant
F17280-0055,Complex,Central Auth File List ,Closed,10/6/2016,10/12/2016,Grant
F17286-0073,Complex,Central Auth File List ,Closed,10/12/2016,10/17/2016,Grant
F17291-0039,Complex,Central Auth File List ,Closed,10/17/2016,10/19/2016,No Records
F17294-0016,Complex,Central Auth File List ,Closed,10/19/2016,10/31/2016,Grant
F17299-0146,Complex,Central Auth File List ,Closed,10/25/2016,11/2/2016,Grant
F17307-0176,Complex,Central Auth File List ,Closed,11/2/2016,11/14/2016,Grant
F17312-0031,Complex,Central Auth File List ,Closed,11/7/2016,11/8/2016,Grant
F17313-0027,Complex,Central Auth File List ,Closed,11/7/2016,11/15/2016,Grant
F17320-0073,Complex,Central Auth File List ,Closed,11/15/2016,11/17/2016,Grant
F17322-0091,Complex,Central Auth File List ,Closed,11/17/2016,11/28/2016,Grant
F17326-0077,Complex,Central Auth File List ,Closed,11/18/2016,11/28/2016,Grant
F17333-0019,Complex,Central Auth File List ,Closed,11/28/2016,12/7/2016,Grant
F17334-0011,Complex,Central Auth File List ,Closed,11/28/2016,12/7/2016,Grant
F17341-0019,Complex,Central Auth File List ,Closed,12/5/2016,12/8/2016,Grant
F17341-0185,Complex,Central Auth File List ,Closed,12/6/2016,12/8/2016,Grant
F17349-0112,Complex,Central Auth File List ,Closed,12/14/2016,12/22/2016,Grant
F17314-0016,Complex,Citizen sworn affidavit by IRS,Closed,11/9/2016,11/10/2016,Imperfect
F17309-0078,Complex,Unable to Determine,Closed,11/4/2016,11/10/2016,Imperfect
F16263-0088,Complex,IRS Training Material-Exam,Closed,9/19/2016,10/17/2016,Fee Related Reason
F16140-0014,Complex,Determination Letters,Closed,5/19/2016,10/25/2016,Imperfect
F16251-0061,Complex,Conserv Easement Donation,Closed,9/7/2016,10/5/2016,Duplicate
F16251-0061,Complex,Conserv Easement Donation,Closed,9/7/2016,10/5/2016,Duplicate
F16251-0061,Complex,Conserv Easement Donation,Closed,9/7/2016,10/5/2016,Duplicate
F16264-0021,Complex,EMAILS,Closed,9/19/2016,10/3/2016,Imperfect
F16271-0047,Complex,EU Corporate Tax,Closed,9/26/2016,12/1/2016,No Records
F16175-0050,Complex,Taxpayer Admin File-Exam-Appeals,Closed,6/22/2016,12/20/2016,Partial Denial
F17336-0050,Complex,Taxpayer Admin Files-Exam,Closed,11/30/2016,12/12/2016,
F17313-0001,Complex,Corresp betw IRS & Exempt Org ,Closed,11/8/2016,11/17/2016,Routine Procedure
F17301-0066,Complex,Taxpayer Admin Files,Closed,10/27/2016,11/4/2016,No Records
F16258-0010,Complex,FOIA Reqs-Polit Org,Closed,9/13/2016,11/18/2016,No Records
F17309-0023,Complex,Form 1023,Closed,11/4/2016,11/8/2016,Routine Procedure
F17343-0013,Complex,Form 1040 Form 706,Closed,12/7/2016,12/12/2016,Routine Procedure
F17320-0025,Complex,Taxpayer Admin Files,Closed,11/15/2016,12/19/2016,Grant
F17320-0029,Complex,Taxpayer Admin Files,Closed,11/15/2016,12/19/2016,No Records
F17320-0032,Complex,Taxpayer Admin Files,Closed,11/15/2016,12/19/2016,Grant
F17321-0118,Complex,Taxpayer Admin Files,Closed,11/16/2016,12/1/2016,Grant
F17321-0122,Complex,Taxpayer Admin Files,Closed,11/16/2016,11/21/2016,No Records
F17308-0141,Complex,Taxpayer Admin Files,Closed,11/3/2016,11/29/2016,No Records
F17314-0043,Complex,Taxpayer Admin Files,Closed,11/9/2016,12/5/2016,No Records
F17314-0046,Complex,Taxpayer Admin Files,Closed,11/9/2016,12/8/2016,Grant
F17305-0005,Complex,Innocent Spouse,Closed,10/28/2016,12/2/2016,No Records
F16012-0031,Complex,IRC 148 & Student Loan Bonds,Closed,1/12/2016,10/20/2016,Partial Denial
F17314-0010,Complex,IRS employee Assault,Closed,11/9/2016,11/18/2016,
F17336-0059,Complex,Liens,Closed,12/1/2016,12/7/2016,No Records
F16271-0209,Complex,Liens- debts- any- refunds,Closed,9/26/2016,10/28/2016,Imperfect
F16272-0012,Complex,Notice 2007-73- 2007-2- C.B. 545,Closed,9/27/2016,11/22/2016,Partial Denial
F15118-0035,Complex,Official Time Statistics,Closed,4/27/2015,12/12/2016,Request Withdrawn
F17299-0096,Complex,OPM Data Breach,Closed,10/25/2016,11/22/2016,Imperfect
F16168-0114,Complex,IRS Training Material-Exam,Closed,6/16/2016,11/1/2016,Partial Denial
F17309-0057,Complex,Taxpayer Admin Files,Closed,11/3/2016,11/21/2016,No Records
F16159-0008,Complex,Assessment Records,Closed,6/6/2016,10/12/2016,Grant
F15356-0101,Complex,Whistleblower Budget,Closed,12/22/2014,11/3/2016,Partial Denial
F16111-0040,Complex,Business Performance Review,Closed,4/19/2016,11/4/2016,Denial
F17351-0052,Complex,Argument of Levies,Closed,12/16/2016,12/19/2016,Imperfect
F17328-0046,Complex,Civil Penalty Assessed,Closed,11/22/2016,12/2/2016,Routine Procedure
F17335-0121,Complex,Codes- regs- etc.,Closed,11/30/2016,12/5/2016,Imperfect
F17299-0076,Complex,EIN-Transcripts,Closed,10/25/2016,10/27/2016,Imperfect
F17309-0053,Complex,Transcripts,Closed,11/4/2016,11/29/2016,Closed Prior to Determination
F17278-0054,Complex,Interrogatories,Closed,10/4/2016,10/11/2016,Duplicate
F17314-0017,Complex,Interrogatories,Closed,11/9/2016,11/30/2016,Imperfect
F17327-0090,Complex,Interrogatories,Closed,11/22/2016,12/5/2016,Imperfect
F17336-0040,Complex,Interrogatories,Closed,11/30/2016,12/7/2016,Closed Prior to Determination
F16131-0009,Complex,Audit and or Assessment Records,Closed,5/9/2016,11/1/2016,Grant
F16256-0023,Complex,Tax Records,Closed,9/12/2016,10/5/2016,Imperfect
F17278-0101,Complex,Assessment Records,Closed,10/4/2016,10/6/2016,Imperfect
F17322-0103,Complex,Revocation of Election,Closed,11/17/2016,11/23/2016,No Records
F17306-0099,Complex,Tax Liability,Closed,11/1/2016,11/3/2016,
F17343-0016,Complex,USC and CFR,Closed,12/7/2016,12/16/2016,Imperfect
F17278-0057,Complex,Why do I pay taxes?,Closed,10/4/2016,10/20/2016,Routine Procedure
F17326-0095,Complex,Why do we pay taxes?,Closed,11/18/2016,12/7/2016,Imperfect
F15271-0056,Complex,Priv Ltr Rulng 200024052,Closed,9/28/2015,10/19/2016,Denial
F17285-0005,Complex,1040 and 941 Returns,Closed,10/7/2016,10/20/2016,Grant
F17336-0048,Complex,1099C,Closed,11/30/2016,12/8/2016,Routine Procedure
F17350-0153,Complex,Taxpayer Admin Files,Closed,12/15/2016,12/19/2016,Imperfect
F17320-0125,Complex,Taxpayer Admin Files,Closed,11/14/2016,12/29/2016,Request Withdrawn
F17320-0060,Complex,Taxpayer Admin Files,Closed,11/14/2016,12/29/2016,Request Withdrawn
F17320-0013,Complex,Taxpayer Admin Files,Closed,11/15/2016,12/29/2016,Request Withdrawn
F17320-0014,Complex,Taxpayer Admin Files,Closed,11/15/2016,12/29/2016,Request Withdrawn
F17320-0015,Complex,Taxpayer Admin Files,Closed,11/15/2016,12/29/2016,Request Withdrawn
F17320-0016,Complex,Taxpayer Admin Files,Closed,11/15/2016,12/29/2016,Request Withdrawn
F17320-0017,Complex,Taxpayer Admin Files,Closed,11/15/2016,12/29/2016,Request Withdrawn
F17320-0018,Complex,Taxpayer Admin Files,Closed,11/15/2016,12/29/2016,Request Withdrawn
F17320-0019,Complex,Taxpayer Admin Files,Closed,11/15/2016,12/29/2016,Request Withdrawn
F17320-0020,Complex,Taxpayer Admin Files,Closed,11/15/2016,12/29/2016,Request Withdrawn
F17320-0021,Complex,Taxpayer Admin Files,Closed,11/15/2016,12/29/2016,Request Withdrawn
F17320-0022,Complex,Taxpayer Admin Files,Closed,11/15/2016,12/29/2016,Request Withdrawn
F17320-0036,Complex,Taxpayer Admin Files,Closed,11/15/2016,12/29/2016,Request Withdrawn
F17320-0037,Complex,Taxpayer Admin Files,Closed,11/15/2016,12/29/2016,Request Withdrawn
F17320-0038,Complex,Taxpayer Admin Files,Closed,11/15/2016,12/29/2016,Request Withdrawn
F17320-0039,Complex,Taxpayer Admin Files,Closed,11/15/2016,12/29/2016,Request Withdrawn
F17320-0040,Complex,Taxpayer Admin Files,Closed,11/15/2016,12/29/2016,Request Withdrawn
F17320-0042,Complex,Taxpayer Admin Files,Closed,11/15/2016,12/29/2016,Request Withdrawn
F17320-0043,Complex,Taxpayer Admin Files,Closed,11/15/2016,12/29/2016,Request Withdrawn
F17320-0044,Complex,Taxpayer Admin Files,Closed,11/15/2016,12/29/2016,Request Withdrawn
F17320-0045,Complex,Taxpayer Admin Files,Closed,11/15/2016,12/29/2016,Request Withdrawn
F17320-0046,Complex,Taxpayer Admin Files,Closed,11/15/2016,12/29/2016,Request Withdrawn
F17320-0057,Complex,Taxpayer Admin Files,Closed,11/14/2016,12/29/2016,Request Withdrawn
F17320-0058,Complex,Taxpayer Admin Files,Closed,11/14/2016,12/29/2016,Request Withdrawn
F17320-0059,Complex,Taxpayer Admin Files,Closed,11/14/2016,12/29/2016,Request Withdrawn
F17320-0062,Complex,Taxpayer Admin Files,Closed,11/14/2016,12/29/2016,Request Withdrawn
F17320-0126,Complex,Taxpayer Admin Files,Closed,11/14/2016,12/29/2016,Request Withdrawn
F17320-0131,Complex,Taxpayer Admin Files,Closed,11/14/2016,12/29/2016,Request Withdrawn
F17320-0132,Complex,Taxpayer Admin Files,Closed,11/14/2016,12/29/2016,Request Withdrawn
F17320-0134,Complex,Taxpayer Admin Files,Closed,11/14/2016,12/29/2016,Request Withdrawn
F17320-0135,Complex,Taxpayer Admin Files,Closed,11/14/2016,12/29/2016,Request Withdrawn
F17320-0136,Complex,Taxpayer Admin Files,Closed,11/14/2016,12/29/2016,Request Withdrawn
F17320-0138,Complex,Taxpayer Admin Files,Closed,11/14/2016,12/29/2016,Request Withdrawn
F17280-0061,Complex,Assessmnt-Legality of Tax Sys,Closed,10/6/2016,10/18/2016,Partial Denial
F16239-0087,Complex,Kidnapping  Investigation of 1932,Closed,8/25/2016,11/8/2016,Partial Denial
F16273-0027,Complex,Assessment Records,Closed,9/28/2016,10/3/2016,Duplicate
F16265-0038,Complex,Assessment Records,Closed,9/21/2016,10/11/2016,Partial Denial
F16242-0055,Complex,Assessment Records,Closed,8/29/2016,10/28/2016,Grant
F17336-0015,Complex,Assessment Records,Closed,11/29/2016,12/2/2016,Imperfect
F17327-0127,Complex,Assessment Records,Closed,11/22/2016,12/21/2016,Grant
F17294-0049,Complex,Assessment Records,Closed,10/19/2016,12/1/2016,Imperfect - Processed as 6103
F17342-0171,Complex,Transcripts,Closed,12/7/2016,12/14/2016,No Records
F17308-0019,Complex,Tax Records ,Closed,11/1/2016,11/10/2016,No Records
F17319-0095,Complex,Taxpayer Admin Files,Closed,11/14/2016,11/30/2016,Grant
F17327-0095,Complex,Taxpayer Admin Files,Closed,11/22/2016,11/29/2016,No Records
F17307-0025,Complex,Taxpayer Admin Files,Closed,11/1/2016,11/16/2016,No Records
F17342-0002,Complex,Taxpayer Admin Files,Closed,12/6/2016,12/8/2016,Imperfect
F17337-0004,Complex,Taxpayer Admin Files,Closed,12/1/2016,12/6/2016,No Records
F17309-0050,Complex,6103 (e) (9),Closed,11/4/2016,11/10/2016,
F16252-0094,Complex,8300 Documents,Closed,9/7/2016,10/11/2016,No Records
F17322-0060,Complex,Form 941X,Closed,11/17/2016,12/9/2016,Imperfect
F16270-0070,Complex,Form 990-990-PF,Closed,9/26/2016,10/3/2016,Routine Procedure
F17291-0063,Complex,ACA Fact Sheet,Closed,10/17/2016,10/25/2016,Grant
F17281-0019,Complex,LLC Address-EIN  ,Closed,10/6/2016,10/21/2016,Imperfect
F17334-0033,Complex,Taxpayer Admin Files,Closed,11/29/2016,12/19/2016,Partial Denial
F16274-1140,Complex,Taxpayer Admin Files,Closed,9/29/2016,10/20/2016,Imperfect
F17281-0030,Complex,Taxpayer Admin Files,Closed,10/6/2016,10/13/2016,Duplicate
F17294-0059,Complex,Taxpayer Admin Files,Closed,10/19/2016,11/17/2016,Partial Denial
F16182-0050,Complex,Taxpayer Admin Files-Examination ,Closed,6/30/2016,11/30/2016,Grant
F17327-0080,Complex,Taxpayer Admin Files,Closed,11/22/2016,12/20/2016,No Records
F17326-0028,Complex,Taxpayer Admin Files,Closed,11/19/2016,12/15/2016,Partial Denial
F17326-0030,Complex,Taxpayer Admin Files,Closed,11/19/2016,12/19/2016,Partial Denial
F17294-0083,Complex,All Collections Documents ,Closed,10/20/2016,11/8/2016,Grant
F16250-0123,Complex,Taxpayer Admin Files,Closed,9/6/2016,10/4/2016,Routine Procedure
F16250-0126,Complex,Taxpayer Admin Files,Closed,9/6/2016,10/4/2016,Routine Procedure
F16272-0143,Complex,Taxpayer Admin Files,Closed,9/27/2016,10/4/2016,Imperfect
F17348-0119,Complex,Taxpayer Admin Files-ITIN,Closed,12/13/2016,12/22/2016,Imperfect
F16264-0033,Complex,Taxpayer Admin Files,Closed,9/19/2016,10/13/2016,Imperfect
F16270-0043,Complex,Taxpayer Admin Files,Closed,9/26/2016,10/4/2016,Imperfect
F17323-0059,Complex,Taxpayer Admin Files,Closed,11/18/2016,12/8/2016,Imperfect
F17335-0072,Complex,Taxpayer Admin Files,Closed,11/30/2016,12/7/2016,No Records
F17305-0048,Complex,All Return Information,Closed,10/31/2016,11/1/2016,
F17294-0001,Complex,Auto Lien Sys Extract,Closed,10/19/2016,11/15/2016,Grant
F16263-0006,Complex,Auto Lien Sys Extract,Closed,9/19/2016,10/5/2016,Grant
F17285-0128,Complex,Auto Lien Sys Extract,Closed,10/7/2016,10/21/2016,Grant
F17306-0120,Complex,Auto Lien Sys Extract,Closed,11/1/2016,11/14/2016,Grant
F17354-0019,Complex,AMDISA,Closed,12/17/2016,12/21/2016,Routine Procedure
F17280-0014,Complex,Taxpayer Admin Files,Closed,10/5/2016,10/12/2016,Imperfect
F17314-0035,Complex,Taxpayer Admin Files,Closed,11/9/2016,11/30/2016,Imperfect
F17322-0042,Complex,Taxpayer Admin Files,Closed,11/16/2016,11/30/2016,Imperfect
F17295-0061,Complex,Unable to Determine,Closed,10/21/2016,10/27/2016,Imperfect
F17294-0033,Complex,Third Party Records,Closed,10/19/2016,11/3/2016,Imperfect
F17288-0075,Complex,APPEALS-LIENS-ADMIN,Closed,10/14/2016,11/2/2016,Partial Denial
F17336-0060,Complex,Assessment Records,Closed,11/30/2016,12/7/2016,No Records
F16260-0084,Complex,Assessment Records,Closed,9/16/2016,10/17/2016,Grant
F16272-0146,Complex,Assessment Records,Closed,9/28/2016,10/11/2016,Imperfect
F17306-0013,Complex,Assessment Records,Closed,10/31/2016,11/3/2016,Imperfect
F17306-0010,Complex,Assessment Records,Closed,10/31/2016,11/3/2016,Imperfect
F16246-0043,Complex,Assessment Records,Closed,9/1/2016,10/5/2016,Grant
F16274-1112,Complex,Assignee info,Closed,9/30/2016,10/15/2016,No Records
F16264-0009,Complex,Referral-ATF,Closed,9/19/2016,10/7/2016,Grant
F17294-0061,Complex,Taxpayer Admin Files-Exam ,Closed,10/19/2016,11/9/2016,Partial Denial
F17292-0021,Complex,Taxpayer Admin Files-Exam ,Closed,10/17/2016,11/9/2016,No Records
F17294-0038,Complex,Taxpayer Admin Files-Exam ,Closed,10/19/2016,11/8/2016,Request Withdrawn
F17315-0006,Complex,Auto Underreporter,Closed,11/10/2016,12/8/2016,Grant
F17298-0035,Complex,Bank Levy-Warrant of Distraint,Closed,10/24/2016,11/16/2016,No Records
F17323-0051,Complex,Bureau of Fiscal Service TOP Offset,Closed,11/18/2016,12/9/2016,Routine Procedure
F16272-0009,Complex,Central Auth File List ,Closed,9/27/2016,10/26/2016,Grant
F17277-0076,Complex,Central Auth File List ,Closed,10/3/2016,11/4/2016,Grant
F16266-0024,Complex,Central Auth File List ,Closed,9/22/2016,10/20/2016,Grant
F17280-0005,Complex,Central Auth File List ,Closed,10/5/2016,10/27/2016,Grant
F17313-0088,Complex,Central Auth File List ,Closed,11/7/2016,11/17/2016,Imperfect
F17308-0139,Complex,Call recording,Closed,11/3/2016,11/9/2016,No Records
F17308-0062,Complex,Case history,Closed,11/3/2016,12/5/2016,Partial Denial
F17334-0014,Complex,Case Status on FOIA Request,Closed,11/28/2016,11/30/2016,Request Withdrawn
F17348-0011,Complex,Certificate of mail,Closed,12/12/2016,12/14/2016,Imperfect
F17298-0006,Complex,Certification of Lack of Records,Closed,10/19/2016,11/1/2016,No Records
F17301-0070,Complex,Assessment Records,Closed,10/27/2016,11/21/2016,No Records
F16237-0078,Complex,Criminal Investigation Records (CI)  ,Closed,8/23/2016,10/20/2016,Denial
F17314-0005,Complex,Circular 230 Complaint docs,Closed,11/9/2016,12/1/2016,Imperfect
F17294-0018,Complex,Civil Penalty Assessed,Closed,10/19/2016,11/9/2016,Partial Denial
F17327-0116,Complex,Civil Penalty Assessed,Closed,11/22/2016,12/20/2016,Partial Denial
F17313-0025,Complex,Civil Penalty Assessed,Closed,11/7/2016,11/18/2016,Imperfect
F16237-0173,Complex,Civil Penalty Assessed,Closed,8/24/2016,11/2/2016,Partial Denial
F17299-0013,Complex,Civil Penalty Assessed,Closed,10/24/2016,12/7/2016,Partial Denial
F16265-0037,Complex,Collection Files,Closed,9/21/2016,10/19/2016,Partial Denial
F16252-0037,Complex,Collection-Trust Fund Recovery,Closed,9/8/2016,10/17/2016,Closed Prior to Determination
F17305-0008,Complex,Collection-Installment Agreement,Closed,10/28/2016,11/1/2016,Closed Prior to Determination
F17335-0009,Complex,Third Party Records,Closed,11/29/2016,12/22/2016,Imperfect
F17288-0056,Complex,Compliant Filed-TIGTA ,Closed,10/14/2016,10/18/2016,Referred to other agency
F16271-0222,Complex,Conduct Issue,Closed,9/26/2016,11/2/2016,Partial Denial
F17328-0023,Complex,Confidential Treatment,Closed,11/22/2016,11/23/2016,Duplicate
F16252-0208,Complex,Conservation Easement IMT,Closed,9/8/2016,11/21/2016,Request Withdrawn
F17328-0001,Complex,Contact Info,Closed,11/23/2016,12/9/2016,Request Withdrawn
F17280-0033,Complex,Federal Procurement Contracts ,Closed,10/6/2016,10/14/2016,No Records
F16270-0069,Complex,Federal Procurement Contracts ,Closed,9/26/2016,11/3/2016,Imperfect
F16264-0152,Complex,Copy of Check-Payment Record,Closed,9/19/2016,10/13/2016,Imperfect
F17287-0121,Complex,Copy of lien docs,Closed,10/12/2016,12/7/2016,Denial
F17291-0043,Complex,Copy of Return,Closed,10/17/2016,10/20/2016,Routine Procedure
F16246-0004,Complex,Copy of SS-4,Closed,9/1/2016,10/27/2016,No Records
F17278-0133,Complex,Correspe betw IRS Empls,Closed,10/4/2016,10/17/2016,No Records
F17286-0086,Complex,Corresp sent Certified,Closed,10/12/2016,10/24/2016,Grant
F17291-0061,Complex,U.S. District Court Records,Closed,10/17/2016,11/4/2016,Closed Prior to Determination
F17278-0052,Complex,CP 21 -C,Closed,10/4/2016,11/2/2016,No Records
F17355-0016,Complex,Tax Check - Department of State  ,Closed,12/20/2016,12/22/2016,Grant
F16271-0009,Complex,Doc pertaining to citizenship,Closed,9/23/2016,10/6/2016,No Records
F16263-0032,Complex,Call Hist Notes-Change Address,Closed,9/19/2016,10/18/2016,Partial Denial
F17281-0042,Complex,Documents for Prescreen Check,Closed,10/6/2016,10/18/2016,Imperfect
F17320-0050,Complex,United States District Court Records,Closed,11/14/2016,11/21/2016,Routine Procedure
F16246-0069,Complex,Referral-DOJ,Closed,9/2/2016,10/7/2016,Denial
F16253-0008,Complex,Door access 7th floor Dallas,Closed,9/8/2016,10/3/2016,Denial
F17356-0048,Complex,Central Auth File List ,Closed,12/20/2016,12/22/2016,Duplicate
F17357-0026,Complex,Tax Records-Estate-Trust,Closed,12/21/2016,12/28/2016,Closed Prior to Determination
F17292-0083,Complex,EA Listing,Closed,10/18/2016,10/27/2016,Grant
F17292-0087,Complex,EA Listing,Closed,10/18/2016,10/28/2016,Grant
F17307-0161,Complex,EFIN Information,Closed,11/2/2016,11/7/2016,Partial Denial
F17279-0019,Complex,EIN,Closed,10/4/2016,10/7/2016,Imperfect
F17313-0168,Complex,EIN,Closed,11/8/2016,12/5/2016,Imperfect - Processed as 6103
F17287-0112,Complex,EIN INFORMATION,Closed,10/12/2016,11/1/2016,No Records
F16015-0042,Complex,Emails,Closed,1/15/2016,11/10/2016,Partial Denial
F16271-0107,Complex,Emails,Closed,9/27/2016,12/15/2016,Partial Denial
F17291-0001,Complex,Employee contact info,Closed,10/14/2016,10/26/2016,No Records
F17291-0002,Complex,Employee Contact Info,Closed,10/14/2016,11/13/2016,Partial Denial
F17305-0027,Complex,Entity Seizure,Closed,10/31/2016,11/17/2016,Duplicate
F17323-0095,Complex,Estate-Trust,Closed,11/18/2016,12/2/2016,No Records
F17333-0091,Complex,Taxpayer Admin Files-Exam,Closed,11/14/2016,11/29/2016,No Records
F16252-0146,Complex,Taxpayer Admin Files-Exam,Closed,9/8/2016,10/4/2016,Partial Denial
F16223-0058,Complex,Taxpayer Admin Files-Exam,Closed,8/10/2016,10/11/2016,Partial Denial
F17278-0161,Complex,Taxpayer Admin Files-Exam,Closed,10/4/2016,10/21/2016,Imperfect
F17313-0085,Complex,Taxpayer Admin Files-Exam,Closed,11/7/2016,12/16/2016,Partial Denial
F17287-0050,Complex,Taxpayer Admin Files-Exam,Closed,10/12/2016,10/26/2016,Grant
F16260-0037,Complex,Taxpayer Admin Files-Exam,Closed,9/16/2016,10/31/2016,Partial Denial
