﻿Request Number,Request Detail,Request Status,Original Date Received,Date Request Closed,Information Denied
2020-04456,Taxpayer Admin Files - Examination ,Closed,7/6/2020,7/10/2020,Other Reasons - Duplicate request
2020-04458,Tax Returns and Return Information,Closed,7/6/2020,7/31/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04460,Taxpayer Admin Files - Civil Penalty,Closed,7/6/2020,7/10/2020,Other Reasons - Duplicate request
2020-04464,Taxpayer Admin Files - Examination ,Closed,7/6/2020,7/10/2020,Other Reasons - Duplicate request
2020-04466,Taxpayer Admin Files - Examination,Closed,7/6/2020,7/23/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04469,Taxpayer Admin Files - Examination ,Closed,7/8/2020,7/10/2020,Other Reasons - Duplicate request
2020-04475,Extracts - Centralized Authorization File (CAF) ,Closed,7/10/2020,7/17/2020,Granted in Full
2020-04483,Taxpayer Admin Files - Examination,Closed,7/10/2020,9/30/2020,Granted/Denied in Part
2020-04485,Private Letter Ruling (PLR),Closed,7/6/2020,7/13/2020,Other Reasons - Duplicate request
2020-04491,Third Party Tax Records,Closed,7/6/2020,9/14/2020,Other Reasons - Records not Reasonably Described
2020-04507,Interrogatories,Closed,7/8/2020,7/17/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04513,Taxpayer Admin Files - Examination,Closed,7/6/2020,7/13/2020,Other Reasons - Duplicate request
2020-04515,Interrogatories,Closed,7/10/2020,7/13/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04516,Tax Returns and Return Information,Closed,7/10/2020,8/5/2020,Granted in Full
2020-04517,Extracts - Centralized Authorization File (CAF) ,Closed,7/6/2020,7/17/2020,Granted in Full
2020-04518,Extracts - Centralized Authorization File (CAF) ,Closed,7/10/2020,7/30/2020,Granted in Full
2020-04521,Taxpayer Admin Files - Examination,Closed,4/21/2020,9/9/2020,Other Reasons - Duplicate request
2020-04522,Interrogatories,Closed,7/6/2020,7/29/2020,Other Reasons - No Records
2020-04532,Transcripts - IDRS,Closed,7/10/2020,7/24/2020,Other Reasons - Other- Explain in Chart Below
2020-04534,Transcript Delivery Service (TDS) Transcripts,Closed,7/6/2020,7/23/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04540,Tax Returns and Return Information,Closed,7/8/2020,8/3/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04545,IRS Correspondence,Closed,7/8/2020,7/14/2020,Other Reasons - Duplicate request
2020-04552,Taxpayer Admin Files - Examination,Closed,7/6/2020,9/8/2020,Other Reasons - Request Withdrawn
2020-04557,Taxpayer Admin Files - Examination,Closed,7/10/2020,9/18/2020,Other Reasons - Duplicate request
2020-04558,Overly Broad and Unclear ,Closed,7/6/2020,7/13/2020,Other Reasons - Duplicate request
2020-04563,Interrogatories,Closed,7/10/2020,7/29/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04573,Public Information Listing (PIL),Closed,7/6/2020,8/3/2020,Denied in Full
2020-04580,Extracts - Centralized Authorization File (CAF) ,Closed,7/6/2020,7/28/2020,Granted in Full
2020-04582,Taxpayer Admin Files - Examination ,Closed,7/6/2020,7/14/2020,Other Reasons - Duplicate request
2020-04583,Taxpayer Admin Files - Examination,Closed,7/8/2020,7/14/2020,Other Reasons - Duplicate request
2020-04590,Taxpayer Admin Files - Collection,Closed,7/6/2020,8/3/2020,Denied in Full
2020-04592,Third Party Tax Records,Closed,7/6/2020,7/13/2020,Other Reasons - Duplicate request
2020-04594,Transcripts - TXMOD,Closed,7/6/2020,7/30/2020,Denied in Full
2020-04600,Overly Broad and Unclear ,Closed,7/6/2020,7/13/2020,Other Reasons - Duplicate request
2020-04606,Taxpayer Admin Files - Collection-TFRP,Closed,7/6/2020,9/29/2020,Other Reasons - Duplicate request
2020-04609,Interrogatories,Closed,7/6/2020,7/15/2020,Other Reasons - Duplicate request
2020-04611,Personnel Records - Other OPF Information,Closed,7/6/2020,7/30/2020,Other Reasons - No Records
2020-04612,Tax Returns and Return Information,Closed,7/10/2020,8/6/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04613,Taxpayer Admin Files - Examination,Closed,7/10/2020,8/26/2020,Granted in Full
2020-04614,Account Management Services (AMS) Transcript of Notes,Closed,7/10/2020,7/14/2020,Other Reasons - Duplicate request
2020-04616,Taxpayer Admin Files - Examination,Closed,7/10/2020,7/27/2020,Other Reasons - Duplicate request
2020-04618,Extracts - Centralized Authorization File (CAF) ,Closed,7/6/2020,7/13/2020,Other Reasons - Duplicate request
2020-04619,Personnel Records - Other OPF Information,Closed,7/6/2020,7/15/2020,Other Reasons - Duplicate request
2020-04620,Taxpayer Admin Files - Examination,Closed,7/6/2020,7/14/2020,Other Reasons - Duplicate request
2020-04621,Extracts - Centralized Authorization File (CAF) ,Closed,7/10/2020,7/17/2020,Granted in Full
2020-04639,Tax Returns and Return Information,Closed,7/13/2020,8/12/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04659,Transcript Delivery Service (TDS) Transcripts,Closed,7/13/2020,9/25/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04662,Transcript Delivery Service (TDS) Transcripts,Closed,7/6/2020,7/24/2020,Granted in Full
2020-04664,Taxpayer Admin Files - Appeals,Closed,7/13/2020,7/15/2020,Other Reasons - Duplicate request
2020-04666,Taxpayer Admin Files - Examination,Closed,7/13/2020,8/6/2020,Granted in Full
2020-04667,Taxpayer Admin Files - Examination,Closed,7/13/2020,9/11/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04668,Taxpayer Admin Files - Examination,Closed,7/6/2020,7/14/2020,Other Reasons - Duplicate request
2020-04669,"Form 1023, Application for Recognition of Exemption Under Section 501(c)(3)",Closed,7/13/2020,7/17/2020,Other Reasons - Other- Explain in Chart Below
2020-04671,Taxpayer Admin Files - Examination,Closed,7/7/2020,7/23/2020,Other Reasons - Duplicate request
2020-04672,Interrogatories,Closed,7/13/2020,7/23/2020,Other Reasons - Request Withdrawn
2020-04673,Interrogatories,Closed,7/6/2020,7/20/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04679,Taxpayer Admin Files - Appeals,Closed,7/13/2020,7/15/2020,Other Reasons - Duplicate request
2020-04683,Taxpayer Admin Files - Collection,Closed,7/13/2020,8/27/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04723,Transcript Delivery Service (TDS) Transcripts,Closed,7/14/2020,8/4/2020,Other Reasons - No Records
2020-04724,Taxpayer Admin Files - Examination,Closed,7/14/2020,8/11/2020,Other Reasons - Request Withdrawn
2020-04726,Transcripts - TXMOD,Closed,7/6/2020,7/21/2020,Denied in Full
2020-04729,Interrogatories,Closed,7/14/2020,7/28/2020,Other Reasons - Duplicate request
2020-04730,Transcripts - IDRS,Closed,7/14/2020,8/5/2020,Other Reasons - Records not Reasonably Described
2020-04732,Taxpayer Admin Files - Examination,Closed,7/14/2020,7/15/2020,Other Reasons - Duplicate request
2020-04733,Taxpayer Admin Files - Collection-TFRP,Closed,7/9/2020,9/16/2020,Granted/Denied in Part
2020-04734,Transcripts - TXMOD,Closed,7/6/2020,7/15/2020,Other Reasons - Other- Explain in Chart Below
2020-04735,Taxpayer Advocate Service (TAS),Closed,7/14/2020,8/5/2020,Other Reasons - Other- Explain in Chart Below
2020-04762,Taxpayer Admin Files - Examination,Closed,7/6/2020,7/16/2020,Other Reasons - Duplicate request
2020-04764,Taxpayer Admin Files - Criminal Investigation (CI) Files,Closed,7/6/2020,9/18/2020,Denied in Full
2020-04766,Taxpayer Admin Files - Examination,Closed,7/6/2020,7/15/2020,Other Reasons - Duplicate request
2020-04767,Official Personnel File (OPF),Closed,7/14/2020,8/20/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04768,Taxpayer Admin Files - Appeals,Closed,7/6/2020,7/20/2020,Granted in Full
2020-04769,Transcripts - IDRS,Closed,7/6/2020,7/20/2020,Denied in Full
2020-04771,Individual Master File (IMF) Transcripts,Closed,7/6/2020,7/29/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04773,Taxpayer Admin Files - Examination,Closed,7/6/2020,7/21/2020,Other Reasons - Duplicate request
2020-04774,Taxpayer Admin Files - Examination,Closed,7/6/2020,7/24/2020,Other Reasons - Duplicate request
2020-04776,Assessment Documents - Other,Closed,7/6/2020,7/30/2020,Granted in Full
2020-04779,Taxpayer Admin Files - Collection,Closed,7/6/2020,8/10/2020,Denied in Full
2020-04780,Taxpayer Admin Files - Collection,Closed,7/6/2020,7/27/2020,Granted in Full
2020-04782,Interrogatories,Closed,7/8/2020,7/27/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04784,Interrogatories,Closed,7/6/2020,7/17/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04786,Tax Returns and Return Information,Closed,7/6/2020,8/17/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04787,Tax Returns and Return Information,Closed,7/6/2020,7/15/2020,Other Reasons - Duplicate request
2020-04790,Tax Returns and Return Information,Closed,7/6/2020,7/21/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04791,Interrogatories,Closed,7/6/2020,7/16/2020,Other Reasons - Duplicate request
2020-04792,Interrogatories,Closed,7/6/2020,7/16/2020,Other Reasons - Duplicate request
2020-04793,Correspondence Files,Closed,7/6/2020,7/21/2020,Other Reasons - Records not Reasonably Described
2020-04794,Taxpayer Admin Files - Examination,Closed,12/19/2019,9/29/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04797,System of Records (SOR),Closed,7/6/2020,7/28/2020,Other Reasons - Duplicate request
2020-04798,Transcript Delivery Service (TDS) Transcripts,Closed,7/6/2020,8/18/2020,Other Reasons - Duplicate request
2020-04799,Tax Returns and Return Information,Closed,7/6/2020,7/16/2020,Other Reasons - Duplicate request
2020-04800,Extracts - Automated Lien System (ALS),Closed,7/15/2020,7/29/2020,Granted in Full
2020-04802,Taxpayer Admin Files - Examination,Closed,7/9/2020,7/22/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04804,Transcript Delivery Service (TDS) Transcripts,Closed,7/6/2020,7/20/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04806,Interrogatories,Closed,7/15/2020,7/21/2020,Other Reasons - Request Withdrawn
2020-04807,Extracts - Centralized Authorization File (CAF) ,Closed,7/6/2020,7/29/2020,Granted in Full
2020-04809,Extracts - Centralized Authorization File (CAF) ,Closed,7/6/2020,8/4/2020,Granted in Full
2020-04812,Official Personnel File (OPF),Closed,7/6/2020,7/30/2020,Denied in Full
2020-04814,Taxpayer Admin Files - Collection,Closed,7/6/2020,7/16/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04817,Transcript Delivery Service (TDS) Transcripts,Closed,7/6/2020,7/17/2020,Other Reasons - Duplicate request
2020-04820,Taxpayer Admin Files - Examination,Closed,7/15/2020,9/18/2020,Granted/Denied in Part
2020-04821,Tax Returns and Return Information,Closed,7/6/2020,7/22/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04823,Extracts - Centralized Authorization File (CAF) ,Closed,7/15/2020,7/29/2020,Granted in Full
2020-04824,Transcript Delivery Service (TDS) Transcripts,Closed,7/9/2020,8/6/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04826,Taxpayer Admin Files - Examination,Closed,7/15/2020,8/12/2020,Other Reasons - No Records
2020-04827,Taxpayer Admin Files - Examination,Closed,7/15/2020,8/7/2020,Other Reasons - No Records
2020-04828,Transcripts - TXMOD,Closed,7/6/2020,7/30/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04840,Taxpayer Admin Files - Examination,Closed,7/9/2020,8/20/2020,Other Reasons - No Records
2020-04843,Taxpayer Advocate Services,Closed,7/9/2020,8/13/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04847,Taxpayer Admin Files - Appeals,Closed,7/6/2020,7/16/2020,Other Reasons - Duplicate request
2020-04850,Transcripts - IRPTR,Closed,7/6/2020,7/20/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04854,Taxpayer Admin Files - Examination,Closed,7/6/2020,8/19/2020,Other Reasons - Duplicate request
2020-04857,Taxpayer Admin Files - Appeals,Closed,7/6/2020,7/21/2020,Other Reasons - Duplicate request
2020-04869,Transcript Delivery Service (TDS) Transcripts,Closed,7/15/2020,8/12/2020,Other Reasons - No Records
2020-04873,Taxpayer Admin Files - Collection,Closed,7/15/2020,8/31/2020,Granted/Denied in Part
2020-04875,Extracts - Centralized Authorization File (CAF) ,Closed,7/6/2020,8/4/2020,Granted in Full
2020-04876,Taxpayer Admin Files - Examination,Closed,7/9/2020,8/12/2020,Granted/Denied in Part - Improper FOIA Request for Other Reason
2020-04879,Taxpayer Admin Files - Appeals,Closed,7/15/2020,7/23/2020,Other Reasons - Duplicate request
2020-04882,Transcript Delivery Service (TDS) Transcripts,Closed,7/15/2020,8/4/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04883,Taxpayer Admin Files - Examination,Closed,7/15/2020,7/20/2020,Other Reasons - Duplicate request
2020-04884,Taxpayer Admin Files - Examination,Closed,7/15/2020,8/25/2020,Other Reasons - No Records
2020-04885,Transcripts - TXMOD,Closed,7/15/2020,7/21/2020,Other Reasons - Other- Explain in Chart Below
2020-04887,Interrogatories,Closed,7/10/2020,7/24/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04888,Taxpayer Admin Files - Examination,Closed,7/13/2020,8/18/2020,Granted/Denied in Part
2020-04889,E-File At-a-Glance Nationwide Reports,Closed,7/10/2020,8/4/2020,Granted in Full
2020-04890,Taxpayer Admin Files - Appeals,Closed,7/6/2020,8/11/2020,Other Reasons - Duplicate request
2020-04893,Extracts - Automated Lien System (ALS),Closed,7/6/2020,7/22/2020,Granted in Full
2020-04895,Transcript Delivery Service (TDS) Transcripts,Closed,7/10/2020,7/27/2020,Other Reasons - Other- Explain in Chart Below
2020-04896,Extracts - Automated Lien System (ALS),Closed,7/6/2020,7/23/2020,Granted in Full
2020-04897,Public Information Listing (PIL),Closed,7/10/2020,9/24/2020,Granted/Denied in Part
2020-04898,Contracts - 2032H820C00002,Closed,7/10/2020,7/23/2020,Other Reasons - Request Withdrawn
2020-04899,Extracts - Centralized Authorization File (CAF) ,Closed,7/10/2020,8/5/2020,Granted in Full
2020-04900,Extracts - Automated Lien System (ALS),Closed,7/6/2020,8/3/2020,Granted in Full
2020-04901,Extracts - Automated Lien System (ALS),Closed,7/6/2020,8/4/2020,Granted in Full
2020-04905,Extracts - Automated Lien System (ALS),Closed,7/6/2020,7/23/2020,Granted in Full
2020-04909,Interrogatories,Closed,7/6/2020,7/21/2020,Other Reasons - Duplicate request
2020-04911,Contact Recording,Closed,7/13/2020,7/21/2020,Other Reasons - Duplicate request
2020-04913,Extracts - Automated Lien System (ALS),Closed,7/6/2020,8/3/2020,Granted in Full
2020-04914,Taxpayer Admin Files - Examination,Closed,7/13/2020,7/21/2020,Granted/Denied in Part
2020-04915,Extracts - Centralized Authorization File (CAF) ,Closed,7/16/2020,8/5/2020,Other Reasons - Duplicate request
2020-04917,Extracts - Automated Lien System (ALS),Closed,7/6/2020,7/29/2020,Granted in Full
2020-04918,Extracts - Automated Lien System (ALS),Closed,7/6/2020,7/23/2020,Granted in Full
2020-04919,Transcripts - Multiple,Closed,7/13/2020,7/20/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04920,Tax Returns and Return Information,Closed,7/13/2020,8/5/2020,Granted/Denied in Part
2020-04921,Extracts - Automated Lien System (ALS),Closed,7/6/2020,7/29/2020,Granted in Full
2020-04922,Extracts - Centralized Authorization File (CAF) ,Closed,7/13/2020,8/6/2020,Granted in Full
2020-04923,Taxpayer Admin Files - Examination,Closed,7/13/2020,7/28/2020,Other Reasons - Request Withdrawn
2020-04924,Extracts - Automated Lien System (ALS),Closed,7/7/2020,7/23/2020,Granted in Full
2020-04926,Extracts - Automated Lien System (ALS),Closed,7/6/2020,7/23/2020,Granted in Full
2020-04927,Tax Returns and Return Information,Closed,7/16/2020,7/17/2020,Other Reasons - Duplicate request
2020-04929,Taxpayer Admin Files - Examination,Closed,7/13/2020,9/18/2020,Granted/Denied in Part - No Records
2020-04930,Extracts - Automated Lien System (ALS),Closed,7/7/2020,8/4/2020,Granted in Full
2020-04931,Tax Returns and Return Information,Closed,7/16/2020,7/28/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04932,Transcript Delivery Service (TDS) Transcripts,Closed,7/16/2020,7/24/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04933,Extracts - Automated Lien System (ALS),Closed,7/13/2020,8/10/2020,Granted in Full
2020-04935,Personnel Records - Other OPF Information,Closed,7/16/2020,8/10/2020,Other Reasons - Not Agency Record
2020-04937,Transcripts - Multiple,Closed,7/13/2020,7/21/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04940,Transcripts - Multiple,Closed,7/15/2020,7/20/2020,Other Reasons - Duplicate request
2020-04963,IRS Correspondence,Closed,7/13/2020,8/5/2020,Granted in Full
2020-04968,Taxpayer Admin Files - Examination,Closed,7/16/2020,7/28/2020,Other Reasons - Request Withdrawn
2020-04973,Taxpayer Admin Files - Examination,Closed,7/16/2020,8/13/2020,Other Reasons - Request Withdrawn
2020-04980,Taxpayer Admin Files - Trust Fund Recovery Penalty (TFRP),Closed,7/15/2020,7/16/2020,Other Reasons - Duplicate request
2020-04981,Taxpayer Admin Files - Offer in Compromise (OIC),Closed,7/16/2020,8/7/2020,Other Reasons - No Records
2020-04991,Extracts - Centralized Authorization File (CAF) ,Closed,7/16/2020,7/24/2020,Denied in Full
2020-04993,Identity Theft Documents,Closed,7/14/2020,7/21/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04996,Tax Returns and Return Information,Closed,7/14/2020,7/21/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-04997,Taxpayer Admin Files - Examination,Closed,7/14/2020,8/7/2020,Granted in Full
2020-04998,Contracts - 2032H519C00046,Closed,7/14/2020,7/23/2020,Other Reasons - Request Withdrawn
2020-05001,Taxpayer Admin Files - Criminal Investigation,Closed,7/6/2020,7/28/2020,Other Reasons - Other- Explain in Chart Below
2020-05002,Transcripts - IMF Specific,Closed,7/14/2020,7/21/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-05009,Interrogatories,Closed,7/16/2020,7/27/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-05010,Overly Broad and Unclear ,Closed,7/16/2020,7/17/2020,Other Reasons - Duplicate request
2020-05012,Interrogatories,Closed,7/16/2020,7/29/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-05016,Non-IRS Agency Records - TIGTA Investigation Records,Closed,7/14/2020,9/11/2020,Other Reasons - Records not Reasonably Described
2020-05023,Taxpayer Admin Files - Appeals,Closed,7/16/2020,7/21/2020,Other Reasons - Duplicate request
2020-05024,Transcript Delivery Service (TDS) Transcripts,Closed,7/6/2020,8/18/2020,Other Reasons - Duplicate request
2020-05027,Contracts - 2032H519F00739 ,Closed,7/16/2020,8/31/2020,Granted/Denied in Part
2020-05050,Extracts - Centralized Authorization File (CAF) ,Closed,7/7/2020,8/18/2020,Granted in Full
2020-05051,Extracts - Centralized Authorization File (CAF) ,Closed,7/7/2020,7/24/2020,Granted in Full
2020-05053,Interrogatories,Closed,7/15/2020,7/29/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-05056,Overly Broad and Unclear ,Closed,7/15/2020,9/25/2020,Denied in Full
2020-05057,Transcripts - Multiple,Closed,7/6/2020,7/20/2020,Other Reasons - Duplicate request
2020-05060,Transcript Delivery Service (TDS) Transcripts,Closed,7/7/2020,9/2/2020,Granted in Full
2020-05062,Taxpayer Admin Files - Examination ,Closed,7/7/2020,9/14/2020,Granted in Full - All Records Referred to Another Component or Agency
2020-05066,Extracts - Centralized Authorization File (CAF) ,Closed,7/7/2020,8/13/2020,Granted in Full
2020-05071,Personnel Records - Multiple,Closed,7/7/2020,7/29/2020,Other Reasons - Records not Reasonably Described
2020-05072,"Form 990, Return of Organization Exempt From Income Tax",Closed,7/7/2020,8/3/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-05092,Tax Returns and Return Information,Closed,7/6/2020,7/20/2020,Other Reasons - Duplicate request
2020-05098,Tax Returns and Return Information,Closed,7/6/2020,7/28/2020,Other Reasons - Duplicate request
2020-05100,Taxpayer Admin Files - Civil Penalty,Closed,7/7/2020,7/17/2020,Other Reasons - Duplicate request
2020-05112,Taxpayer Admin Files - Collection,Closed,7/7/2020,8/3/2020,Other Reasons - Other- Explain in Chart Below
2020-05116,Taxpayer Admin Files - Examination,Closed,7/7/2020,8/25/2020,Denied in Full
2020-05119,Taxpayer Admin Files - Collection,Closed,7/7/2020,8/19/2020,Granted/Denied in Part
2020-05120,Taxpayer Admin Files - Examination,Closed,7/7/2020,8/26/2020,Granted/Denied in Part
2020-05123,Interrogatories,Closed,7/7/2020,8/3/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-05125,"Form 2848, Power of Attorney and Declaration of Representative",Closed,7/7/2020,8/12/2020,Granted in Full
2020-05130,Taxpayer Admin Files - Examination ,Closed,7/7/2020,7/29/2020,Other Reasons - Request Withdrawn
2020-05131,Taxpayer Admin Files - Appeals,Closed,7/17/2020,7/21/2020,Other Reasons - Duplicate request
2020-05134,Taxpayer Admin Files - Collection,Closed,7/17/2020,7/23/2020,Other Reasons - Duplicate request
2020-05136,Taxpayer Admin Files - Examination ,Closed,7/17/2020,8/5/2020,Other Reasons - Duplicate request
2020-05137,Taxpayer Admin Files - Offer in Compromise,Closed,7/17/2020,7/24/2020,Other Reasons - Duplicate request
2020-05138,Tax Returns and Return Information,Closed,7/17/2020,8/13/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-05140,Taxpayer Admin Files - Examination,Closed,7/17/2020,8/5/2020,Other Reasons - Other- Explain in Chart Below
2020-05141,Taxpayer Admin Files - Trust Fund Recovery Penalty (TFRP),Closed,7/7/2020,9/30/2020,Granted/Denied in Part
2020-05146,Taxpayer Admin Files - Collection,Closed,7/17/2020,7/24/2020,Other Reasons - Duplicate request
2020-05172,Taxpayer Admin Files - Collection,Closed,7/7/2020,7/27/2020,Other Reasons - Duplicate request
2020-05177,Public Information Listing (PIL),Closed,7/7/2020,8/17/2020,Granted/Denied in Part - Improper FOIA Request for Other Reason
2020-05183,Taxpayer Admin Files - Examination,Closed,7/7/2020,7/27/2020,Other Reasons - Duplicate request
2020-05191,Taxpayer Admin Files - Examination ,Closed,7/20/2020,8/4/2020,Granted in Full
2020-05214,Interrogatories,Closed,7/7/2020,7/24/2020,Other Reasons - Duplicate request
2020-05219,Taxpayer Admin Files - Examination,Closed,7/20/2020,7/24/2020,Other Reasons - Duplicate request
2020-05221,Transcripts - MFTRA,Closed,7/7/2020,7/29/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-05225,"Form 1023, Application for Recognition of Exemption Under Section 501(c)(3)",Closed,7/20/2020,7/28/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-05229,Transcript Delivery Service (TDS) Transcripts,Closed,7/7/2020,8/14/2020,Granted in Full
2020-05230,Taxpayer Admin Files - Exam LB&I,Closed,7/20/2020,7/23/2020,Other Reasons - Duplicate request
2020-05231,Transcripts - MFTRA,Closed,7/7/2020,8/11/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-05234,Taxpayer Admin Files - Examination,Closed,7/7/2020,7/29/2020,Other Reasons - No Records
2020-05235,Transcripts - TXMOD,Closed,7/7/2020,7/28/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-05237,Assessment Documents -  Form 8278 & Form 12775,Closed,7/7/2020,8/5/2020,Granted/Denied in Part - No Records
2020-05238,Transcript Delivery Service (TDS) Transcripts,Closed,7/7/2020,8/14/2020,Other Reasons - Other- Explain in Chart Below
2020-05239,Transcripts - IRPTR,Closed,7/7/2020,7/30/2020,Other Reasons - Duplicate request
2020-05240,Interrogatories,Closed,7/13/2020,7/30/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-05257,Tax Returns and Return Information,Closed,7/13/2020,8/5/2020,Other Reasons - No Records
2020-05260,Taxpayer Admin Files - Examination,Closed,7/21/2020,8/7/2020,Granted in Full
2020-05269,Taxpayer Admin Files - Examination,Closed,7/13/2020,8/7/2020,Other Reasons - Duplicate request
2020-05278,Tax-Exempt Organization Information,Closed,7/13/2020,7/24/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-05279,Taxpayer Admin Files - Examination,Closed,7/21/2020,7/29/2020,Other Reasons - Duplicate request
2020-05281,Extracts - Centralized Authorization File (CAF) ,Closed,7/21/2020,7/21/2020,Other Reasons - Duplicate request
2020-05299,Taxpayer Admin Files - Collection,Closed,7/13/2020,7/27/2020,Other Reasons - Duplicate request
2020-05302,AIMS Table 35 & 36,Closed,7/13/2020,8/24/2020,Granted in Full
2020-05305,Taxpayer Admin Files - Collection,Closed,7/13/2020,7/27/2020,Other Reasons - Duplicate request
2020-05310,Extracts - Centralized Authorization File (CAF) ,Closed,7/13/2020,8/10/2020,Granted in Full
2020-05312,AIMS Table 37,Closed,7/13/2020,8/24/2020,Granted/Denied in Part
2020-05313,Interrogatories,Closed,7/21/2020,8/31/2020,Denied in Full
2020-05317,Private Letter Ruling (PLR),Closed,7/13/2020,8/11/2020,Other Reasons - Records not Reasonably Described
2020-05324,AIMS Table 38 ,Closed,7/13/2020,8/24/2020,Granted/Denied in Part
2020-05349,Extracts - Centralized Authorization File (CAF) ,Closed,7/14/2020,7/30/2020,Granted in Full
2020-05350,Revocation of Election,Closed,7/21/2020,8/28/2020,Other Reasons - No Records
2020-05351,Revocation of Election,Closed,7/14/2020,8/7/2020,Other Reasons - Duplicate request
2020-05353,Records Not Reasonably Described,Closed,7/22/2020,8/10/2020,Other Reasons - Other- Explain in Chart Below
2020-05358,Taxpayer Admin Files - Appeals,Closed,7/22/2020,7/23/2020,Other Reasons - Duplicate request
2020-05360,Interrogatories,Closed,7/16/2020,7/27/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-05374,Taxpayer Admin Files - Criminal Investigation,Closed,7/15/2020,7/23/2020,Other Reasons - Duplicate request
2020-05377,Interrogatories,Closed,7/15/2020,7/23/2020,Other Reasons - Duplicate request
2020-05379,Interrogatories,Closed,7/15/2020,8/10/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-05383,Extracts - Centralized Authorization File (CAF) ,Closed,7/15/2020,8/11/2020,Granted in Full
2020-05385,Taxpayer Admin Files - Examination,Closed,7/15/2020,9/29/2020,Granted in Full
2020-05387,Taxpayer Admin Files - Liens,Closed,7/15/2020,9/10/2020,Granted/Denied in Part - No Records
2020-05390,Taxpayer Admin Files - Collection,Closed,7/15/2020,9/16/2020,Granted/Denied in Part
2020-05392,Taxpayer Admin Files - Examination,Closed,7/22/2020,9/30/2020,Granted/Denied in Part
2020-05397,Assessment Documents - Form 23C,Closed,7/15/2020,8/6/2020,Other Reasons - Other- Explain in Chart Below
2020-05399,Taxpayer Admin Files - Lien,Closed,7/15/2020,8/6/2020,Other Reasons - Other- Explain in Chart Below
2020-05401,Taxpayer Admin Files - Examination,Closed,7/22/2020,9/30/2020,Granted/Denied in Part - No Records
2020-05409,Taxpayer Admin Files - Examination,Closed,7/15/2020,7/23/2020,Other Reasons - Duplicate request
2020-05413,Transcripts - AMDIS,Closed,7/15/2020,8/13/2020,Denied in Full
2020-05417,Taxpayer Admin Files - Trust Fund Recovery Penalty (TFRP),Closed,7/15/2020,7/23/2020,Other Reasons - Duplicate request
2020-05440,Taxpayer Admin Files - 6020(b) ASFR Certification,Closed,7/15/2020,7/30/2020,Other Reasons - Improper FOIA Request for Other Reason
2020-05446,IRS Correspondence,Closed,7/15/2020,9/3/2020,Other Reasons - No Records
