﻿Request ID,Subject Category,Original Received Date,Closed Date,Final Disposition
2022-06895,Taxpayer Admin Files - Conservation Easement Cases,1/19/2022,5/30/2023,Granted/Denied in Part
2023-12506,Extracts - CAF,4/12/2023,4/20/2023,Granted in Full
2022-05826,Taxpayer Admin Files - Examination,1/3/2022,4/27/2023,Granted/Denied in Part
2023-11238,Taxpayer Admin Files - Examination,3/27/2023,6/29/2023,Granted in Full
2023-15457,Taxpayer Admin Files - Examination,5/25/2023,6/26/2023,Granted/Denied in Part
2023-12948,Extracts - CAF,4/18/2023,4/27/2023,Granted in Full
2023-14438,Extracts - CAF,5/10/2023,6/8/2023,Granted in Full
2023-09560,Taxpayer Admin Files - Examination,3/1/2023,4/11/2023,Granted/Denied in Part
2023-00916,Taxpayer Admin Files - Conservation Easement Cases,10/19/2022,6/29/2023,Granted/Denied in Part
2023-12953,Extracts - CAF,4/18/2023,5/16/2023,Granted in Full
2023-15295,Taxpayer Admin Files - Collection,5/23/2023,6/5/2023,Granted/Denied in Part
2023-10067,Taxpayer Admin Files – Multiple Compliance Files,3/9/2023,4/25/2023,Granted in Full
2023-10392,Taxpayer Admin Files - Examination,3/13/2023,5/22/2023,Granted in Full
2023-12043,Taxpayer Admin Files - Examination,4/5/2023,5/15/2023,Granted/Denied in Part
2023-14896,Taxpayer Admin Files – Multiple Compliance Files,5/17/2023,6/22/2023,Granted/Denied in Part
2023-10415,Taxpayer Admin Files - Examination,3/14/2023,4/6/2023,Granted/Denied in Part
2023-02962,Taxpayer Admin Files - Examination,11/21/2022,4/17/2023,Granted in Full
2022-08506,Taxpayer Admin Files - Conservation Easement Cases,2/9/2022,6/27/2023,Granted/Denied in Part
2022-05987,Taxpayer Admin Files - Conservation Easement Cases,1/5/2022,5/22/2023,Granted/Denied in Part
2022-03694,Taxpayer Admin Files - Conservation Easement Cases,11/24/2021,5/10/2023,Granted/Denied in Part
2022-12852,Taxpayer Admin Files - Exam LB&I,4/13/2022,6/22/2023,Granted/Denied in Part
2023-07273,Taxpayer Admin Files - Examination,1/30/2023,4/25/2023,Granted in Full
2023-01304,Taxpayer Admin Files - Examination,10/25/2022,5/30/2023,Granted/Denied in Part
2023-11530,Taxpayer Admin Files - Examination,3/30/2023,4/20/2023,Granted/Denied in Part
2022-23379,Taxpayer Admin Files - Examination - Captive Insurance,9/19/2022,5/24/2023,Granted/Denied in Part
2023-11414,Taxpayer Admin Files - Examination,3/28/2023,4/21/2023,Granted in Full
2021-20554,Taxpayer Admin Files - Examination,7/21/2021,6/28/2023,Granted/Denied in Part
2023-02782,Taxpayer Admin Files - Examination,11/17/2022,6/7/2023,Granted/Denied in Part
2022-23228,Taxpayer Admin Files - Examination,9/16/2022,6/29/2023,Granted/Denied in Part
2023-00261,Taxpayer Admin Files - Examination,10/6/2022,5/23/2023,Granted/Denied in Part
2023-00986,Taxpayer Admin Files - Examination,10/19/2022,6/15/2023,Granted/Denied in Part
2022-19861,Taxpayer Admin Files - Examination - Captive Insurance,7/25/2022,5/31/2023,Granted/Denied in Part
2023-11771,Taxpayer Admin Files - Examination,4/3/2023,5/4/2023,Granted in Full
2022-20905,Taxpayer Admin Files - Examination,8/9/2022,4/17/2023,Granted/Denied in Part
2022-19099,Taxpayer Admin Files - Examination,7/13/2022,5/2/2023,Granted/Denied in Part
2023-07633,Taxpayer Admin Files – Multiple Compliance Files,2/3/2023,5/17/2023,Granted/Denied in Part
2023-04093,Taxpayer Admin Files - Innocent Spouse Claim,12/6/2022,5/23/2023,Granted/Denied in Part
2023-12156,Taxpayer Admin Files - Collection-TFRP,4/6/2023,5/17/2023,Granted/Denied in Part
2023-14709,Extracts - CAF,5/16/2023,6/6/2023,Granted in Full
2023-12320,Correspondence – Tax Correspondence,4/11/2023,5/23/2023,Granted/Denied in Part
2023-11362,Taxpayer Admin Files - Examination,3/28/2023,5/3/2023,Granted/Denied in Part
2023-14873,Extracts - CAF,5/17/2023,6/13/2023,Granted in Full
2023-09859,Taxpayer Admin Files - Examination,3/6/2023,5/17/2023,Granted in Full
2023-11712,Taxpayer Admin Files - Innocent Spouse Claim,3/31/2023,6/15/2023,Granted/Denied in Part
2023-10997,Taxpayer Admin Files - Examination,3/22/2023,4/18/2023,Granted/Denied in Part
2021-10519,Taxpayer Admin Files - Conservation Easement Cases,3/12/2021,4/19/2023,Granted/Denied in Part
2023-10036,Taxpayer Admin Files - Examination,3/8/2023,5/16/2023,Granted/Denied in Part
2023-10040,Taxpayer Admin Files - Examination,3/8/2023,5/11/2023,Granted/Denied in Part
2023-10041,Taxpayer Admin Files - Examination,3/8/2023,6/20/2023,Granted/Denied in Part
2023-11078,Extracts - Other,3/23/2023,4/4/2023,Granted in Full
2023-15434,Extracts - Other,5/24/2023,5/25/2023,Granted in Full
2023-14708,Extracts - CAF,5/15/2023,5/18/2023,Granted in Full
2022-20591,Taxpayer Admin Files - Examination,8/4/2022,4/5/2023,Granted/Denied in Part
2023-01764,Taxpayer Admin Files - Examination,11/1/2022,5/4/2023,Granted/Denied in Part
2022-21281,Taxpayer Admin Files - Exam LB&I,8/15/2022,6/21/2023,Granted/Denied in Part
2023-14555,Extracts - CAF,5/12/2023,6/2/2023,Granted in Full
2023-06657,Taxpayer Admin Files – Multiple Compliance Files,1/20/2023,4/19/2023,Granted/Denied in Part
2022-13017,Taxpayer Admin Files - Conservation Easement Cases,4/15/2022,4/18/2023,Granted/Denied in Part
2022-22498,Taxpayer Admin Files - Conservation Easement Cases,9/1/2022,4/25/2023,Granted/Denied in Part
2022-24048,Taxpayer Admin Files - Examination,9/29/2022,4/25/2023,Granted/Denied in Part
2023-12844,Taxpayer Admin Files - Collection,4/18/2023,5/15/2023,Granted in Full
2023-12866,Taxpayer Admin Files - Examination,4/18/2023,6/20/2023,Granted/Denied in Part
2023-09612,Taxpayer Admin Files - Examination,3/2/2023,4/3/2023,Granted/Denied in Part
2022-22279,Taxpayer Admin Files - Examination,8/30/2022,4/12/2023,Granted/Denied in Part
2022-23829,Taxpayer Admin Files - Examination,9/26/2022,4/3/2023,Granted/Denied in Part
2023-13080,Taxpayer Admin Files - Collection,4/19/2023,6/2/2023,Granted/Denied in Part
2023-13559,Taxpayer Admin Files - Trust Fund Recovery Penalty,4/27/2023,5/25/2023,Granted/Denied in Part
2023-11075,Taxpayer Admin Files - Examination,3/23/2023,5/5/2023,Granted in Full
2023-11817,Taxpayer Admin Files - Examination,4/3/2023,5/11/2023,Granted in Full
2023-01566,Taxpayer Admin Files - Examination,10/28/2022,4/28/2023,Granted/Denied in Part
2023-12743,Internal Documents - Other,4/14/2023,6/1/2023,Granted in Full
2023-15595,Taxpayer Admin Files - Examination,5/26/2023,6/27/2023,Granted in Full
2023-15438,Taxpayer Admin Files - Examination,5/24/2023,6/22/2023,Granted/Denied in Part
2023-11988,Taxpayer Admin Files - Collection,4/5/2023,5/23/2023,Granted in Full
2023-13935,Taxpayer Admin Files - Examination,5/2/2023,5/23/2023,Granted in Full
2023-11896,Taxpayer Admin Files - Collection,4/4/2023,5/2/2023,Granted in Full
2023-15830,Tax Return - Tax Return,5/31/2023,6/13/2023,Granted in Full
2023-08382,Taxpayer Admin Files - Examination,2/13/2023,5/10/2023,Granted/Denied in Part
2023-08385,Taxpayer Admin Files - Examination,2/13/2023,5/10/2023,Granted/Denied in Part
2023-12016,Extracts - Other,4/5/2023,4/26/2023,Granted in Full
2023-13186,Taxpayer Admin Files - Examination,4/21/2023,6/23/2023,Granted/Denied in Part
2023-13351,Extracts - CAF,4/24/2023,4/27/2023,Granted in Full
2023-13930,Transcripts - Other,5/2/2023,5/11/2023,Denied in Full
2022-15720,Taxpayer Admin Files - Exam LB&I,5/20/2022,4/3/2023,Granted/Denied in Part
2023-12461,Taxpayer Admin Files - Examination,4/11/2023,5/11/2023,Granted in Full
2023-15585,Taxpayer Admin Files - Examination,5/26/2023,6/29/2023,Granted in Full
2023-11361,Taxpayer Admin Files - Examination,3/27/2023,4/19/2023,Granted/Denied in Part
2022-22072,Taxpayer Admin Files - Examination,8/25/2022,5/16/2023,Granted/Denied in Part
2023-14359,Extracts - CAF,5/9/2023,6/6/2023,Granted in Full
2023-15427,Taxpayer Admin Files - Collection,5/24/2023,6/1/2023,Granted/Denied in Part
2022-22715,Taxpayer Admin Files - Exam LB&I,9/8/2022,5/23/2023,Granted/Denied in Part
2023-11869,Taxpayer Admin Files – Multiple Compliance Files,4/4/2023,4/28/2023,Granted in Full
2023-16116,Taxpayer Admin Files - Examination,6/2/2023,6/30/2023,Granted in Full
2023-01648,Internal Documents - Multiple,10/31/2022,5/10/2023,Granted/Denied in Part
2023-11909,Extracts - CAF,4/4/2023,5/2/2023,Granted in Full
2023-01193,Taxpayer Admin Files - Conservation Easement Cases,10/24/2022,5/24/2023,Granted/Denied in Part
2023-01194,Taxpayer Admin Files - Conservation Easement Cases,10/24/2022,5/3/2023,Granted/Denied in Part
2023-01273,Assessment Documents - Multiple,10/25/2022,5/19/2023,Granted/Denied in Part
2023-01419,Taxpayer Admin Files - Examination,10/27/2022,4/26/2023,Granted/Denied in Part
2023-01508,Taxpayer Admin Files - Examination,10/28/2022,5/19/2023,Granted in Full
2021-15211,Taxpayer Admin Files - Conservation Easement Cases,5/6/2021,4/25/2023,Granted/Denied in Part
2023-01672,Taxpayer Admin Files – Multiple Compliance Files,11/1/2022,4/26/2023,Granted/Denied in Part
2023-01675,Taxpayer Admin Files – Multiple Compliance Files,11/1/2022,5/19/2023,Granted/Denied in Part
2023-01681,Taxpayer Admin Files – Multiple Compliance Files,11/1/2022,4/26/2023,Granted/Denied in Part
2023-01669,Taxpayer Admin Files – Multiple Compliance Files,11/1/2022,5/18/2023,Granted in Full
2023-13784,Taxpayer Admin Files - Examination,5/1/2023,5/26/2023,Granted/Denied in Part
2023-03647,Internal Documents - Other,11/29/2022,5/2/2023,Granted/Denied in Part
2023-00515,Transcripts - IMF Specific,10/12/2022,4/21/2023,Granted in Full
2023-00703,Taxpayer Admin Files - Examination,10/14/2022,6/22/2023,Granted/Denied in Part
2023-12140,Civil Penalties,4/6/2023,5/10/2023,Granted/Denied in Part
2023-11611,Civil Penalties,3/31/2023,5/8/2023,Granted/Denied in Part
2023-01374,Taxpayer Admin Files - Examination,10/26/2022,4/28/2023,Granted/Denied in Part
2023-01942,Taxpayer Admin Files - Examination,11/2/2022,4/5/2023,Granted/Denied in Part
2023-13311,Taxpayer Admin Files - Examination,4/24/2023,5/24/2023,Granted/Denied in Part
2023-01989,Taxpayer Admin Files – Multiple Compliance Files,11/3/2022,5/15/2023,Granted/Denied in Part
2023-02184,Taxpayer Admin Files - Examination,11/7/2022,5/10/2023,Granted/Denied in Part
2023-13893,Transcripts - TXMOD,5/2/2023,5/22/2023,Granted in Full
2023-15885,Extracts - CAF,6/1/2023,6/14/2023,Granted in Full
2023-03181,Taxpayer Admin Files - Examination,11/23/2022,5/15/2023,Granted/Denied in Part
2022-12389,Taxpayer Admin Files - Conservation Easement Cases,4/6/2022,4/26/2023,Granted/Denied in Part
2022-12376,Taxpayer Admin Files - Conservation Easement Cases,4/5/2022,6/1/2023,Granted/Denied in Part
2022-12318,Taxpayer Admin Files - Conservation Easement Cases,4/6/2022,6/28/2023,Granted/Denied in Part
2022-12331,Taxpayer Admin Files - Conservation Easement Cases,4/6/2022,5/19/2023,Granted/Denied in Part
2022-12429,Taxpayer Admin Files - Conservation Easement Cases,4/6/2022,5/31/2023,Granted/Denied in Part
2022-12337,Taxpayer Admin Files - Conservation Easement Cases,4/6/2022,5/26/2023,Granted/Denied in Part
2023-03613,Taxpayer Admin Files - Examination,11/30/2022,6/30/2023,Granted/Denied in Part
2023-02663,Taxpayer Admin Files - Collection,11/16/2022,4/28/2023,Granted/Denied in Part
2023-02664,Taxpayer Admin Files - Collection-TFRP,11/16/2022,4/28/2023,Granted/Denied in Part
2023-02665,Taxpayer Admin Files - Collection,11/16/2022,4/28/2023,Granted/Denied in Part
2023-02666,Taxpayer Admin Files - Collection,11/16/2022,4/28/2023,Granted/Denied in Part
2023-02778,Tax Return - Tax Return,11/16/2022,4/18/2023,Granted in Full
2023-02957,Taxpayer Admin Files - Trust Fund Recovery Penalty,11/21/2022,6/1/2023,Granted/Denied in Part
2023-11604,Taxpayer Admin Files - Offer in Compromise,3/30/2023,6/7/2023,Granted/Denied in Part
2022-23167,Taxpayer Admin Files - Collection,9/15/2022,4/28/2023,Granted/Denied in Part
2023-10395,Taxpayer Admin Files - Collection,3/13/2023,6/5/2023,Granted/Denied in Part
2022-16531,Taxpayer Admin Files - Examination,6/6/2022,4/3/2023,Granted/Denied in Part
2023-02600,Taxpayer Admin Files - Criminal Investigation,11/15/2022,4/19/2023,Denied in Full
2023-16444,Taxpayer Admin Files – Multiple Compliance Files,6/8/2023,6/30/2023,Granted/Denied in Part
2023-04962,Taxpayer Admin Files - Collection-TFRP,1/26/2023,4/13/2023,Granted/Denied in Part
2023-15327,Taxpayer Admin Files - Examination,5/23/2023,6/15/2023,Granted in Full
2023-16810,Extracts - CAF,6/14/2023,6/21/2023,Granted in Full
2023-05915,Taxpayer Admin Files - Criminal Investigation,1/10/2023,6/27/2023,Denied in Full
2023-10978,Extracts - CAF,3/22/2023,4/3/2023,Granted in Full
2023-12955,Extracts - CAF,4/18/2023,4/20/2023,Granted in Full
2023-13183,Taxpayer Admin Files - Examination,4/21/2023,5/2/2023,Granted in Full
2023-06193,Taxpayer Admin Files – Multiple Compliance Files,1/13/2023,4/25/2023,Granted in Full
2023-06477,Taxpayer Admin Files - Collection-TFRP,1/18/2023,4/20/2023,Granted/Denied in Part
2023-11831,Internal Documents - Other,4/4/2023,5/2/2023,Granted in Full
2023-11229,Civil Penalties,3/27/2023,6/9/2023,Granted/Denied in Part
2023-06653,Internal Documents - Other,1/20/2023,5/2/2023,Granted in Full
2023-07086,Personnel Records - Other OPF Information,1/26/2023,4/5/2023,Granted in Full
2023-11423,Taxpayer Admin Files - Collection,3/29/2023,4/26/2023,Granted/Denied in Part
2023-05266,Taxpayer Admin Files - Collection,12/28/2022,4/19/2023,Granted/Denied in Part
2023-15469,Taxpayer Admin Files - Examination,5/25/2023,6/26/2023,Granted/Denied in Part
2023-12625,Taxpayer Admin Files - Trust Fund Recovery Penalty,4/13/2023,5/12/2023,Granted/Denied in Part
2023-14829,Taxpayer Admin Files - Examination,5/16/2023,6/5/2023,Granted in Full
2023-05445,Taxpayer Admin Files - Examination,1/3/2023,4/17/2023,Granted/Denied in Part
2023-05566,Taxpayer Admin Files - Examination,1/5/2023,5/18/2023,Granted/Denied in Part
2023-05133,Taxpayer Admin Files - Offer in Compromise,12/22/2022,5/15/2023,Granted/Denied in Part
2022-05744,Taxpayer Admin Files - Conservation Easement Cases,12/29/2021,5/30/2023,Granted/Denied in Part
2021-19884,Taxpayer Admin Files - Conservation Easement Cases,7/13/2021,5/22/2023,Granted/Denied in Part
2023-01164,Civil Penalties,10/24/2022,5/25/2023,Granted/Denied in Part
2023-16048,Extracts - CAF,6/1/2023,6/20/2023,Granted in Full
2023-07275,Taxpayer Admin Files - Exempt Organization,1/30/2023,4/12/2023,Denied in Full
2023-11826,Taxpayer Admin Files - Examination,4/3/2023,4/24/2023,Granted/Denied in Part
2023-09020,Taxpayer Admin Files - Examination,2/22/2023,4/27/2023,Granted/Denied in Part
2023-07374,Taxpayer Admin Files - Examination,1/31/2023,6/8/2023,Granted/Denied in Part
2023-07415,Taxpayer Admin Files - Examination,2/1/2023,4/20/2023,Granted/Denied in Part
2023-09436,Taxpayer Admin Files - Examination,2/28/2023,4/11/2023,Granted in Full
2023-09446,Taxpayer Admin Files - Examination,2/28/2023,4/11/2023,Granted in Full
2023-09428,Taxpayer Admin Files - Examination,2/28/2023,4/11/2023,Granted in Full
2023-09430,Assessment Documents - Other,2/28/2023,4/13/2023,Granted in Full
2023-05657,Taxpayer Admin Files - Collection,1/5/2023,5/26/2023,Granted/Denied in Part
2023-07699,Taxpayer Admin Files - Collection-TFRP,2/6/2023,5/22/2023,Granted/Denied in Part
2023-14902,Taxpayer Admin Files - Trust Fund Recovery Penalty,5/18/2023,6/27/2023,Granted/Denied in Part
2023-14928,Taxpayer Admin Files - Trust Fund Recovery Penalty,5/18/2023,6/13/2023,Granted/Denied in Part
2023-10079,Taxpayer Admin Files - Examination,3/9/2023,4/11/2023,Granted/Denied in Part
2023-08064,Taxpayer Admin Files - Collection,2/9/2023,5/22/2023,Granted/Denied in Part
2023-08327,Taxpayer Admin Files - Examination,2/13/2023,4/11/2023,Denied in Full
2023-08330,Taxpayer Admin Files - Examination,2/13/2023,4/11/2023,Denied in Full
2023-08331,Taxpayer Admin Files - Examination,2/13/2023,4/11/2023,Denied in Full
2023-11342,Extracts - Other,3/27/2023,4/5/2023,Granted in Full
2023-09229,Taxpayer Admin Files - Examination,2/24/2023,4/17/2023,Granted/Denied in Part
2023-08416,Assessment Documents - Form 23C,2/14/2023,6/1/2023,Granted/Denied in Part
2023-08551,Taxpayer Admin Files - Collection,2/15/2023,5/22/2023,Granted/Denied in Part
2023-08131,Taxpayer Admin Files - Examination,2/9/2023,6/12/2023,Granted/Denied in Part
2023-08153,Taxpayer Admin Files - Examination,2/9/2023,5/9/2023,Granted/Denied in Part
2023-08665,Taxpayer Admin Files - Examination,2/16/2023,4/17/2023,Granted in Full
2023-13130,Assessment Documents - Other,4/20/2023,5/26/2023,Granted/Denied in Part
2023-08788,Taxpayer Admin Files - Criminal Investigation,2/21/2023,5/31/2023,Denied in Full
2023-15645,Taxpayer Admin Files - Examination,5/30/2023,6/29/2023,Granted/Denied in Part
2023-08832,Transcripts - IRPTR,2/21/2023,4/12/2023,Granted in Full
2023-08896,Taxpayer Admin Files - Examination,2/21/2023,4/17/2023,Granted/Denied in Part
2023-08899,Taxpayer Admin Files - Collection,2/21/2023,4/24/2023,Granted in Full
2023-10763,Taxpayer Admin Files - Appeals,3/20/2023,5/15/2023,Granted in Full
2023-11821,Taxpayer Admin Files - Examination,4/3/2023,5/10/2023,Granted in Full
2023-09101,Internal Documents - Other,2/23/2023,4/24/2023,Denied in Full
2023-09539,Taxpayer Admin Files - Examination,3/1/2023,6/16/2023,Granted in Full
2023-12264,Taxpayer Admin Files - Examination,4/11/2023,5/22/2023,Granted/Denied in Part
2023-04111,Taxpayer Admin Files - Examination,12/7/2022,5/15/2023,Granted/Denied in Part
2023-04648,Taxpayer Admin Files - Offer in Compromise,12/15/2022,5/19/2023,Granted/Denied in Part
2023-09431,Taxpayer Admin Files - Collection-TFRP,2/28/2023,4/10/2023,Granted/Denied in Part
2023-09473,Taxpayer Admin Files - Examination,2/28/2023,5/10/2023,Granted in Full
2023-12185,Tax Return - Tax Return,4/7/2023,5/10/2023,Granted in Full
2023-09872,Extracts - CAF,3/7/2023,4/27/2023,Granted in Full
2023-11323,Taxpayer Admin Files - Collection,3/27/2023,4/12/2023,Granted/Denied in Part
2023-12148,Civil Penalties,3/31/2023,4/18/2023,Granted/Denied in Part
2023-04063,Taxpayer Admin Files - Examination,12/6/2022,4/26/2023,Granted/Denied in Part
2023-10293,Extracts - CAF,3/12/2023,4/27/2023,Granted in Full
2023-11177,Extracts - CAF,3/24/2023,4/13/2023,Granted in Full
2023-10364,Taxpayer Admin Files - Examination,3/13/2023,4/19/2023,Granted/Denied in Part
2023-10941,Taxpayer Admin Files - Collection,3/21/2023,5/2/2023,Granted/Denied in Part
2023-16008,Taxpayer Admin Files - Collection-TFRP,6/1/2023,6/29/2023,Granted/Denied in Part
2022-16522,Taxpayer Admin Files - Examination,6/6/2022,5/30/2023,Granted in Full
2023-10634,Taxpayer Admin Files - Examination,3/16/2023,5/2/2023,Granted/Denied in Part
2023-13735,Taxpayer Admin Files - Innocent Spouse Claim,5/1/2023,5/30/2023,Granted/Denied in Part
2023-14927,Taxpayer Admin Files - Examination,5/17/2023,6/22/2023,Granted in Full
2023-10724,Taxpayer Admin Files - Examination,3/20/2023,4/28/2023,Granted in Full
2023-10694,Personnel Records - Other OPF Information,3/17/2023,4/13/2023,Granted/Denied in Part
2023-10700,Correspondence – Tax Correspondence,3/17/2023,5/3/2023,Granted in Full
2023-10709,Extracts - CAF,3/17/2023,4/3/2023,Granted in Full
2023-12504,Taxpayer Admin Files - Collection,4/12/2023,5/24/2023,Granted/Denied in Part
2023-10706,Civil Penalties,3/17/2023,4/28/2023,Granted in Full
2023-10707,Extracts - CAF,3/17/2023,4/14/2023,Granted in Full
2023-10561,Taxpayer Admin Files - Examination,3/16/2023,5/16/2023,Granted/Denied in Part
2023-10713,Extracts - CAF,3/20/2023,4/13/2023,Granted in Full
2023-08972,Taxpayer Admin Files - Examination,2/22/2023,4/12/2023,Granted in Full
2023-13077,Taxpayer Admin Files - Examination,4/19/2023,5/15/2023,Granted/Denied in Part
2023-09543,Taxpayer Admin Files - Collection,3/2/2023,5/5/2023,Granted/Denied in Part
2023-09633,Taxpayer Admin Files - Examination,3/2/2023,4/13/2023,Granted/Denied in Part
2023-09634,Taxpayer Admin Files - Examination,3/2/2023,4/13/2023,Granted/Denied in Part
2023-09752,Personnel Records - Multiple,3/3/2023,4/14/2023,Granted/Denied in Part
2023-09547,Taxpayer Admin Files - Offer in Compromise,3/1/2023,4/12/2023,Granted in Full
2023-10792,Taxpayer Admin Files - Examination,3/20/2023,4/17/2023,Granted/Denied in Part
2023-10813,Taxpayer Admin Files - Examination,3/21/2023,4/20/2023,Granted in Full
2023-10816,Taxpayer Admin Files - Examination,3/21/2023,4/13/2023,Granted in Full
2023-10944,Taxpayer Admin Files – Multiple Compliance Files,3/22/2023,4/18/2023,Granted/Denied in Part
2023-11057,Assessment Documents - Multiple,3/23/2023,6/13/2023,Granted/Denied in Part
2023-11059,Taxpayer Admin Files - Examination,3/23/2023,4/14/2023,Granted/Denied in Part
2023-11082,Assessment Documents - Multiple,3/23/2023,4/26/2023,Granted in Full
2023-11138,Taxpayer Admin Files - Collection,3/23/2023,4/19/2023,Granted/Denied in Part
2023-11203,Internal Documents - Other,3/24/2023,4/4/2023,Granted/Denied in Part
2023-11218,Transcripts - Other,3/24/2023,4/4/2023,Denied in Full
2023-10956,Taxpayer Admin Files - Examination,3/22/2023,5/31/2023,Granted/Denied in Part
2023-10999,Taxpayer Admin Files - Examination,3/23/2023,6/1/2023,Granted/Denied in Part
2023-11232,Extracts - CAF,3/27/2023,4/24/2023,Granted in Full
2023-11236,Extracts - CAF,3/27/2023,4/5/2023,Granted in Full
2023-11244,Taxpayer Admin Files - Collection,3/27/2023,5/2/2023,Granted in Full
2023-11348,Personnel Records - Background Files,3/28/2023,4/17/2023,Granted in Full
2023-11369,Taxpayer Admin Files - Lien,3/28/2023,5/10/2023,Granted/Denied in Part
2023-11378,Taxpayer Admin Files - Examination,3/28/2023,5/16/2023,Granted/Denied in Part
2023-12203,Taxpayer Admin Files - Collection,4/10/2023,5/22/2023,Granted/Denied in Part
2023-12163,Civil Penalties,4/6/2023,5/18/2023,Granted/Denied in Part
2023-12224,Taxpayer Admin Files - Collection,4/7/2023,4/17/2023,Granted/Denied in Part
2023-12232,Taxpayer Admin Files - Collection,4/10/2023,6/12/2023,Granted/Denied in Part
2023-11517,Personnel Records - Other OPF Information,3/30/2023,4/24/2023,Granted/Denied in Part
2023-11578,Taxpayer Admin Files - Examination,3/30/2023,5/26/2023,Granted/Denied in Part
2023-11584,Personnel Records - Other OPF Information,3/30/2023,5/12/2023,Granted/Denied in Part
2023-11587,Taxpayer Admin Files - Examination,3/30/2023,4/26/2023,Granted/Denied in Part
2023-11597,Taxpayer Admin Files - Examination,3/30/2023,6/14/2023,Granted in Full
2023-11601,Internal Documents - Other,3/30/2023,5/30/2023,Denied in Full
2023-16829,Tax Return - Tax Return,6/15/2023,6/21/2023,Denied in Full
2023-11605,Extracts - CAF,3/30/2023,4/26/2023,Granted in Full
2023-11416,Taxpayer Admin Files - Examination,3/28/2023,5/23/2023,Denied in Full
2023-11664,Extracts - CAF,3/31/2023,5/15/2023,Granted in Full
2023-11413,Extracts - Other,3/28/2023,4/5/2023,Granted in Full
2023-14330,Taxpayer Admin Files - Trust Fund Recovery Penalty,5/9/2023,6/27/2023,Granted in Full
2023-11907,Taxpayer Admin Files - Examination,4/4/2023,6/13/2023,Granted in Full
2023-11419,Taxpayer Admin Files - Examination,3/28/2023,4/24/2023,Granted/Denied in Part
2023-11422,DLN - DLN,3/28/2023,5/9/2023,Granted/Denied in Part
2023-11444,Personnel Records - Credentials,3/29/2023,6/13/2023,Granted/Denied in Part
2023-11694,Taxpayer Admin Files - Innocent Spouse Claim,3/31/2023,5/18/2023,Granted/Denied in Part
2023-11695,Correspondence – Tax Correspondence,3/31/2023,5/9/2023,Granted/Denied in Part
2023-13357,Extracts - CAF,4/24/2023,4/27/2023,Granted in Full
2023-11772,Extracts - CAF,3/31/2023,4/28/2023,Granted in Full
2023-11766,Extracts - CAF,4/3/2023,4/28/2023,Granted in Full
2023-11887,Extracts - CAF,4/4/2023,5/2/2023,Granted in Full
2023-11964,Taxpayer Admin Files - Collection-TFRP,4/5/2023,5/23/2023,Granted/Denied in Part
2023-15219,Taxpayer Admin Files - Examination,5/22/2023,6/30/2023,Granted/Denied in Part
2023-11561,Taxpayer Admin Files - Return Preparer Office (RPO),3/30/2023,5/18/2023,Granted/Denied in Part
2023-11579,Taxpayer Admin Files - Collection,3/30/2023,4/25/2023,Granted in Full
2023-12130,Extracts - CAF,4/6/2023,4/20/2023,Granted in Full
2023-12946,Extracts - CAF,4/18/2023,5/1/2023,Granted in Full
2023-12162,Taxpayer Admin Files - Examination,4/7/2023,5/18/2023,Granted/Denied in Part
2023-12160,Extracts - CAF,4/7/2023,5/5/2023,Granted in Full
2023-12190,Taxpayer Admin Files - Offer in Compromise,4/10/2023,5/30/2023,Granted in Full
2023-12290,Civil Penalties,4/11/2023,5/4/2023,Granted in Full
2023-12272,Taxpayer Admin Files - Examination,4/11/2023,6/1/2023,Granted/Denied in Part
2023-12281,Extracts - CAF,4/11/2023,4/18/2023,Granted in Full
2023-12421,Extracts - CAF,4/11/2023,5/5/2023,Granted in Full
2023-14558,Taxpayer Admin Files - Examination,5/12/2023,5/24/2023,Granted/Denied in Part
2023-13408,Taxpayer Admin Files - Collection-TFRP,4/25/2023,6/7/2023,Granted/Denied in Part
2023-12478,Taxpayer Admin Files - Examination,4/12/2023,5/10/2023,Granted in Full
2023-12492,Tax Return - Tax Return,4/12/2023,5/10/2023,Denied in Full
2023-12493,Extracts - CAF,4/12/2023,4/14/2023,Granted in Full
2023-12500,Taxpayer Admin Files - Examination,4/12/2023,5/10/2023,Granted/Denied in Part
2023-12509,Transcripts - Other,4/12/2023,4/26/2023,Denied in Full
2023-13442,Extracts - CAF,4/26/2023,5/18/2023,Granted in Full
2023-12761,Taxpayer Admin Files - Exempt Organization,4/14/2023,5/30/2023,Denied in Full
2023-12643,Extracts - CAF,4/13/2023,4/26/2023,Granted in Full
2023-12460,Taxpayer Admin Files - Examination,4/11/2023,4/26/2023,Granted/Denied in Part
2023-12565,Tax Return - Tax Return,4/13/2023,4/14/2023,Granted in Full
2023-10058,Extracts - CAF,3/8/2023,5/1/2023,Granted in Full
2023-12608,Personnel Records - Multiple,4/13/2023,6/13/2023,Granted/Denied in Part
2023-13184,Taxpayer Admin Files - Collection,4/21/2023,5/19/2023,Granted in Full
2023-12850,Extracts - CAF,4/18/2023,5/9/2023,Granted in Full
2023-12849,Extracts - CAF,4/17/2023,5/16/2023,Granted in Full
2023-12852,Extracts - CAF,4/18/2023,5/16/2023,Granted in Full
2023-12942,Extracts - CAF,4/18/2023,5/16/2023,Granted in Full
2023-12945,Extracts - CAF,4/18/2023,5/12/2023,Granted in Full
