CBSACODE,CBSATITLE,CBSASTATUS,agi_stub,N1,MARS2,PREP,N2,NUMDEP,A00100,N00200,A00200,N00300,A00300,N00600,A00600,N00650,A00650,N00900,A00900,SCHF,N01000,A01000,N01400,A01400,N01700,A01700,N02300,A02300,N02500,A02500,N03300,A03300,N04470,A04470,N18425,A18425,N18450,A18450,N18500,A18500,N18300,A18300,N19300,A19300,N19700,A19700,N04800,A04800,N07100,A07100,N07220,A07220,N07180,A07180,N07260,A07260,N59660,A59660,N59720,A59720,N11070,A11070,N09600,A09600,N06500,A06500,N10300,A10300,N11901,A11901,N11902,A11902
12980,"Battle Creek, MI Metro Area",Metropolitan Statistical Area,3,14246.0000,4985.0000,8267.0000,28762.0000,9547.0000,516759.0000,11833.0000,389458.0000,4425.0000,4000.0000,2120.0000,5701.0000,1945.0000,3639.0000,1301.0000,8110.0000,218.0000,1381.0000,748.0000,1652.0000,16128.0000,3648.0000,64053.0000,2019.0000,11195.0000,2975.0000,17903.0000,0.0000,0.0000,3115.0000,42729.0000,2324.0000,4183.0000,692.0000,603.0000,2753.0000,6204.0000,3103.0000,11548.0000,2384.0000,12666.0000,2112.0000,5201.0000,13833.0000,273530.0000,6059.0000,5187.0000,3377.0000,3346.0000,519.0000,271.0000,604.0000,127.0000,3029.0000,5256.0000,2494.0000,4534.0000,2362.0000,3534.0000,0.0000,0.0000,11415.0000,28333.0000,11901.0000,30547.0000,1895.0000,2302.0000,12155.0000,30683.0000
12980,"Battle Creek, MI Metro Area",Metropolitan Statistical Area,4,8153.0000,5017.0000,4992.0000,18990.0000,5820.0000,501943.0000,6983.0000,371101.0000,3678.0000,3497.0000,1867.0000,6031.0000,1710.0000,3911.0000,1095.0000,7680.0000,185.0000,1253.0000,1264.0000,1273.0000,17301.0000,2588.0000,59860.0000,1056.0000,5980.0000,1982.0000,27843.0000,42.0000,415.0000,3327.0000,52822.0000,2804.0000,7735.0000,453.0000,481.0000,3095.0000,8053.0000,3323.0000,17092.0000,2764.0000,16662.0000,2524.0000,7488.0000,8128.0000,329401.0000,3781.0000,5367.0000,2398.0000,3875.0000,460.0000,224.0000,582.0000,128.0000,0.0000,0.0000,0.0000,0.0000,312.0000,399.0000,29.0000,81.0000,7787.0000,40560.0000,7885.0000,42782.0000,1694.0000,3368.0000,6263.0000,16714.0000
12980,"Battle Creek, MI Metro Area",Metropolitan Statistical Area,5,4764.0000,3880.0000,2950.0000,12570.0000,3926.0000,410160.0000,4134.0000,301215.0000,2731.0000,2832.0000,1428.0000,5251.0000,1314.0000,3592.0000,678.0000,6499.0000,127.0000,971.0000,1715.0000,850.0000,16236.0000,1679.0000,48607.0000,530.0000,2648.0000,1161.0000,21680.0000,0.0000,0.0000,2775.0000,50366.0000,2496.0000,9417.0000,235.0000,339.0000,2641.0000,7814.0000,2775.0000,18372.0000,2426.0000,16926.0000,2320.0000,7336.0000,4757.0000,290786.0000,2407.0000,3867.0000,1535.0000,2652.0000,383.0000,222.0000,368.0000,112.0000,0.0000,0.0000,0.0000,0.0000,31.0000,54.0000,0.0000,0.0000,4717.0000,38234.0000,4728.0000,39959.0000,1072.0000,2646.0000,3567.0000,11140.0000
12980,"Battle Creek, MI Metro Area",Metropolitan Statistical Area,6,4874.0000,4369.0000,3028.0000,13759.0000,4514.0000,629352.0000,4393.0000,469736.0000,3350.0000,4639.0000,1910.0000,10276.0000,1796.0000,7472.0000,756.0000,13085.0000,138.0000,1421.0000,5339.0000,919.0000,26338.0000,1734.0000,63247.0000,380.0000,2038.0000,970.0000,20107.0000,62.0000,872.0000,3872.0000,86979.0000,3646.0000,21240.0000,194.0000,474.0000,3752.0000,14105.0000,3872.0000,37253.0000,3421.0000,27223.0000,3493.0000,14706.0000,4873.0000,479680.0000,2508.0000,3515.0000,1184.0000,1720.0000,492.0000,275.0000,377.0000,163.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,110.0000,230.0000,4866.0000,79780.0000,4868.0000,82791.0000,1547.0000,6042.0000,3108.0000,12482.0000
12980,"Battle Creek, MI Metro Area",Metropolitan Statistical Area,7,859.0000,774.0000,672.0000,2470.0000,837.0000,331769.0000,767.0000,193038.0000,757.0000,4403.0000,614.0000,9871.0000,583.0000,7674.0000,210.0000,19645.0000,35.0000,520.0000,16559.0000,171.0000,10353.0000,225.0000,13358.0000,21.0000,129.0000,161.0000,3719.0000,62.0000,1987.0000,821.0000,44591.0000,803.0000,14221.0000,0.0000,0.0000,781.0000,5516.0000,821.0000,20080.0000,610.0000,6806.0000,764.0000,8676.0000,858.0000,277851.0000,421.0000,2810.0000,0.0000,0.0000,49.0000,23.0000,43.0000,19.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,548.0000,3134.0000,856.0000,68088.0000,859.0000,70141.0000,391.0000,7765.0000,345.0000,3182.0000
13020,"Bay City, MI Metro Area",Metropolitan Statistical Area,0,53167.0000,21391.0000,32383.0000,98601.0000,27841.0000,2295102.0000,42737.0000,1622078.0000,21721.0000,30093.0000,10142.0000,29529.0000,9323.0000,18826.0000,5904.0000,63003.0000,649.0000,7295.0000,15631.0000,6147.0000,73887.0000,14948.0000,284029.0000,6220.0000,37725.0000,8234.0000,86949.0000,159.0000,3348.0000,12553.0000,226275.0000,10230.0000,42586.0000,2041.0000,1863.0000,11721.0000,31007.0000,12520.0000,79682.0000,9966.0000,62161.0000,10409.0000,32695.0000,38672.0000,1475904.0000,16020.0000,17101.0000,7698.0000,9932.0000,1701.0000,789.0000,2401.0000,588.0000,9366.0000,18428.0000,8161.0000,16757.0000,5451.0000,6362.0000,550.0000,2541.0000,34891.0000,226607.0000,37717.0000,238304.0000,6574.0000,18410.0000,42607.0000,99793.0000
13020,"Bay City, MI Metro Area",Metropolitan Statistical Area,1,581.0000,152.0000,375.0000,776.0000,90.0000,-20061.0000,126.0000,2489.0000,225.0000,754.0000,145.0000,171.0000,134.0000,93.0000,155.0000,-1114.0000,51.0000,222.0000,1993.0000,41.0000,329.0000,90.0000,611.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,51.0000,41.0000,38.0000,30.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,71.0000,98.0000,44.0000,41.0000,189.0000,404.0000
13020,"Bay City, MI Metro Area",Metropolitan Statistical Area,2,24403.0000,3846.0000,13382.0000,32482.0000,7969.0000,283082.0000,17887.0000,183077.0000,7166.0000,5375.0000,2860.0000,3895.0000,2600.0000,1982.0000,2150.0000,11483.0000,135.0000,1911.0000,-1359.0000,1992.0000,8444.0000,5640.0000,54651.0000,2506.0000,15648.0000,1453.0000,2226.0000,0.0000,0.0000,1327.0000,17390.0000,480.0000,441.0000,716.0000,380.0000,1101.0000,2437.0000,1306.0000,3529.0000,707.0000,3422.0000,906.0000,1678.0000,10756.0000,62270.0000,2867.0000,964.0000,738.0000,255.0000,135.0000,40.0000,227.0000,33.0000,7159.0000,14589.0000,6379.0000,13471.0000,3621.0000,3918.0000,0.0000,0.0000,8910.0000,5600.0000,11202.0000,7589.0000,1584.0000,823.0000,19946.0000,33022.0000
13020,"Bay City, MI Metro Area",Metropolitan Statistical Area,3,11916.0000,4828.0000,7402.0000,22981.0000,6252.0000,431648.0000,10157.0000,294600.0000,4653.0000,5029.0000,2083.0000,4137.0000,1891.0000,2324.0000,1254.0000,6622.0000,136.0000,1428.0000,75.0000,1577.0000,13217.0000,3923.0000,77032.0000,1707.0000,10450.0000,3124.0000,19627.0000,26.0000,169.0000,2591.0000,33131.0000,1910.0000,2975.0000,627.0000,541.0000,2312.0000,4404.0000,2583.0000,8502.0000,1964.0000,9525.0000,1878.0000,3737.0000,11665.0000,229822.0000,4750.0000,3674.0000,2309.0000,2224.0000,323.0000,139.0000,693.0000,134.0000,2156.0000,3798.0000,1744.0000,3256.0000,1595.0000,2163.0000,0.0000,0.0000,10003.0000,24329.0000,10397.0000,26183.0000,1457.0000,1694.0000,10254.0000,24349.0000
13020,"Bay City, MI Metro Area",Metropolitan Statistical Area,4,7127.0000,4672.0000,4806.0000,16744.0000,4944.0000,438345.0000,6270.0000,315608.0000,3549.0000,4511.0000,1712.0000,4268.0000,1575.0000,2685.0000,878.0000,5825.0000,115.0000,1201.0000,471.0000,1049.0000,12938.0000,2325.0000,58247.0000,1071.0000,6405.0000,1765.0000,26279.0000,0.0000,0.0000,2658.0000,40543.0000,2237.0000,5655.0000,376.0000,425.0000,2511.0000,5463.0000,2655.0000,12327.0000,2177.0000,12261.0000,2191.0000,5332.0000,7115.0000,288175.0000,3440.0000,4698.0000,2048.0000,3276.0000,393.0000,177.0000,620.0000,127.0000,0.0000,0.0000,0.0000,0.0000,235.0000,281.0000,0.0000,0.0000,6866.0000,35224.0000,6927.0000,36829.0000,1288.0000,2292.0000,5671.0000,15765.0000
13020,"Bay City, MI Metro Area",Metropolitan Statistical Area,5,4376.0000,3623.0000,2971.0000,11651.0000,3651.0000,377638.0000,3916.0000,281313.0000,2594.0000,3381.0000,1292.0000,3462.0000,1187.0000,2318.0000,625.0000,4748.0000,77.0000,904.0000,1068.0000,736.0000,12683.0000,1477.0000,40988.0000,564.0000,3089.0000,1029.0000,19860.0000,23.0000,221.0000,2236.0000,38910.0000,2021.0000,7059.0000,190.0000,270.0000,2148.0000,5191.0000,2235.0000,13325.0000,1942.0000,12409.0000,1954.0000,5124.0000,4374.0000,271111.0000,2369.0000,3734.0000,1449.0000,2466.0000,358.0000,196.0000,422.0000,85.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,36.0000,57.0000,4356.0000,35522.0000,4362.0000,36977.0000,829.0000,2140.0000,3436.0000,11766.0000
13020,"Bay City, MI Metro Area",Metropolitan Statistical Area,6,4105.0000,3683.0000,2883.0000,12073.0000,4287.0000,529372.0000,3795.0000,407101.0000,2945.0000,4708.0000,1607.0000,5001.0000,1517.0000,3418.0000,648.0000,11912.0000,113.0000,1206.0000,4968.0000,611.0000,17325.0000,1314.0000,44115.0000,372.0000,2133.0000,723.0000,15411.0000,54.0000,833.0000,3115.0000,66178.0000,2971.0000,15791.0000,132.0000,247.0000,3038.0000,9256.0000,3115.0000,26601.0000,2724.0000,19442.0000,2876.0000,10552.0000,4103.0000,406980.0000,2278.0000,3257.0000,1154.0000,1711.0000,460.0000,222.0000,390.0000,121.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,89.0000,157.0000,4097.0000,67870.0000,4099.0000,70451.0000,1086.0000,4862.0000,2853.0000,11392.0000
13020,"Bay City, MI Metro Area",Metropolitan Statistical Area,7,659.0000,587.0000,564.0000,1894.0000,648.0000,255078.0000,586.0000,137890.0000,589.0000,6335.0000,443.0000,8595.0000,419.0000,6006.0000,194.0000,23527.0000,22.0000,423.0000,8415.0000,141.0000,8951.0000,179.0000,8385.0000,0.0000,0.0000,140.0000,3546.0000,56.0000,2125.0000,626.0000,30123.0000,611.0000,10665.0000,0.0000,0.0000,611.0000,4256.0000,626.0000,15398.0000,452.0000,5102.0000,604.0000,6272.0000,659.0000,217546.0000,316.0000,774.0000,0.0000,0.0000,32.0000,15.0000,49.0000,88.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,425.0000,2327.0000,659.0000,58062.0000,659.0000,60177.0000,286.0000,6558.0000,258.0000,3095.0000
13060,"Bay City, TX Micro Area",Micropolitan Statistical Area,0,15745.0000,6179.0000,9010.0000,33899.0000,12780.0000,737802.0000,12945.0000,561123.0000,4375.0000,5934.0000,1965.0000,10138.0000,1746.0000,7645.0000,2978.0000,28744.0000,829.0000,1508.0000,18848.0000,1246.0000,21176.0000,2764.0000,53085.0000,1465.0000,9203.0000,1726.0000,19550.0000,45.0000,947.0000,2628.0000,55687.0000,97.0000,434.0000,2183.0000,3769.0000,2053.0000,6596.0000,2557.0000,11095.0000,1540.0000,9933.0000,1978.0000,11736.0000,11184.0000,488084.0000,4718.0000,6039.0000,2943.0000,3608.0000,439.0000,262.0000,359.0000,117.0000,4170.0000,10598.0000,3731.0000,9341.0000,3177.0000,4094.0000,183.0000,604.0000,9538.0000,76565.0000,10845.0000,82688.0000,2421.0000,10635.0000,12567.0000,38867.0000
13060,"Bay City, TX Micro Area",Micropolitan Statistical Area,1,289.0000,97.0000,166.0000,441.0000,73.0000,-12917.0000,58.0000,1499.0000,95.0000,243.0000,54.0000,820.0000,44.0000,497.0000,107.0000,-1514.0000,62.0000,78.0000,139.0000,21.0000,1034.0000,26.0000,263.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,27.0000,26.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,49.0000,161.0000,28.0000,103.0000,133.0000,460.0000
13060,"Bay City, TX Micro Area",Micropolitan Statistical Area,2,6749.0000,1106.0000,3689.0000,11844.0000,4754.0000,85402.0000,5266.0000,63699.0000,938.0000,852.0000,382.0000,961.0000,319.0000,733.0000,1328.0000,8768.0000,123.0000,260.0000,21.0000,277.0000,1681.0000,721.0000,6997.0000,627.0000,3875.0000,226.0000,356.0000,0.0000,0.0000,261.0000,4060.0000,0.0000,0.0000,213.0000,267.0000,177.0000,465.0000,248.0000,750.0000,106.0000,555.0000,174.0000,487.0000,2637.0000,14579.0000,797.0000,263.0000,348.0000,112.0000,49.0000,16.0000,0.0000,0.0000,3124.0000,8687.0000,2890.0000,7752.0000,2160.0000,2597.0000,0.0000,0.0000,1978.0000,1280.0000,3047.0000,2615.0000,564.0000,410.0000,5841.0000,15295.0000
13060,"Bay City, TX Micro Area",Micropolitan Statistical Area,3,3629.0000,1322.0000,2036.0000,8371.0000,3438.0000,131331.0000,3112.0000,105442.0000,808.0000,1071.0000,323.0000,1085.0000,290.0000,901.0000,582.0000,3624.0000,137.0000,230.0000,304.0000,255.0000,2561.0000,635.0000,11343.0000,419.0000,2749.0000,552.0000,3240.0000,0.0000,0.0000,541.0000,9867.0000,36.0000,77.0000,437.0000,471.0000,330.0000,723.0000,515.0000,1283.0000,207.0000,1085.0000,381.0000,1128.0000,3478.0000,64338.0000,1667.0000,1547.0000,1162.0000,1123.0000,138.0000,94.0000,107.0000,34.0000,1019.0000,1885.0000,841.0000,1589.0000,892.0000,1327.0000,0.0000,0.0000,2628.0000,6257.0000,2777.0000,7106.0000,470.0000,877.0000,3085.0000,9654.0000
13060,"Bay City, TX Micro Area",Micropolitan Statistical Area,4,1931.0000,1098.0000,1190.0000,4807.0000,1783.0000,118382.0000,1674.0000,91603.0000,699.0000,792.0000,264.0000,1089.0000,239.0000,663.0000,319.0000,2663.0000,137.0000,215.0000,588.0000,244.0000,3654.0000,479.0000,9984.0000,217.0000,1306.0000,405.0000,5694.0000,0.0000,0.0000,548.0000,10851.0000,0.0000,0.0000,450.0000,711.0000,385.0000,933.0000,528.0000,1759.0000,270.0000,1533.0000,384.0000,1343.0000,1922.0000,76195.0000,877.0000,1478.0000,676.0000,1159.0000,85.0000,51.0000,98.0000,33.0000,0.0000,0.0000,0.0000,0.0000,125.0000,170.0000,24.0000,56.0000,1800.0000,9205.0000,1835.0000,9884.0000,412.0000,966.0000,1454.0000,4654.0000
13060,"Bay City, TX Micro Area",Micropolitan Statistical Area,5,1252.0000,929.0000,766.0000,3272.0000,1091.0000,108829.0000,1110.0000,85835.0000,582.0000,906.0000,266.0000,906.0000,239.0000,677.0000,245.0000,2144.0000,102.0000,189.0000,867.0000,181.0000,4135.0000,340.0000,8081.0000,102.0000,604.0000,245.0000,4379.0000,0.0000,0.0000,425.0000,9068.0000,25.0000,71.0000,351.0000,625.0000,367.0000,1107.0000,418.0000,1846.0000,304.0000,1940.0000,319.0000,1467.0000,1252.0000,78753.0000,585.0000,1015.0000,417.0000,733.0000,84.0000,51.0000,64.0000,21.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,23.0000,50.0000,1241.0000,10845.0000,1246.0000,11564.0000,274.0000,961.0000,940.0000,3818.0000
13060,"Bay City, TX Micro Area",Micropolitan Statistical Area,6,1650.0000,1416.0000,972.0000,4545.0000,1478.0000,217082.0000,1518.0000,174019.0000,1046.0000,1384.0000,520.0000,1936.0000,472.0000,1475.0000,335.0000,7247.0000,208.0000,400.0000,2074.0000,221.0000,6494.0000,490.0000,12738.0000,100.0000,669.0000,249.0000,4896.0000,45.0000,947.0000,697.0000,14832.0000,36.0000,286.0000,588.0000,1285.0000,647.0000,2398.0000,692.0000,3897.0000,544.0000,3820.0000,583.0000,3542.0000,1650.0000,174812.0000,711.0000,943.0000,340.0000,481.0000,83.0000,50.0000,90.0000,29.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,49.0000,103.0000,1650.0000,30794.0000,1650.0000,32486.0000,536.0000,3387.0000,1052.0000,4485.0000
13060,"Bay City, TX Micro Area",Micropolitan Statistical Area,7,245.0000,211.0000,191.0000,619.0000,163.0000,89693.0000,207.0000,39026.0000,207.0000,686.0000,156.0000,3341.0000,143.0000,2699.0000,62.0000,5812.0000,60.0000,136.0000,14855.0000,47.0000,1617.0000,73.0000,3679.0000,0.0000,0.0000,49.0000,985.0000,0.0000,0.0000,156.0000,7009.0000,0.0000,0.0000,144.0000,410.0000,147.0000,970.0000,156.0000,1560.0000,109.0000,1000.0000,137.0000,3769.0000,245.0000,79407.0000,81.0000,793.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,87.0000,395.0000,241.0000,18184.0000,241.0000,18872.0000,137.0000,3931.0000,62.0000,501.0000
13100,"Beatrice, NE Micro Area",Micropolitan Statistical Area,0,10177.0000,4677.0000,6891.0000,19904.0000,5809.0000,451603.0000,8353.0000,319079.0000,4359.0000,6994.0000,2292.0000,7358.0000,2051.0000,4855.0000,1684.0000,10068.0000,1130.0000,2063.0000,11127.0000,1415.0000,13278.0000,1979.0000,26244.0000,1013.0000,4104.0000,1554.0000,16448.0000,50.0000,803.0000,2501.0000,48895.0000,2005.0000,10078.0000,459.0000,435.0000,2166.0000,5923.0000,2491.0000,18051.0000,1592.0000,9731.0000,2016.0000,7026.0000,7697.0000,287798.0000,3389.0000,3985.0000,1757.0000,2419.0000,593.0000,295.0000,284.0000,142.0000,1738.0000,3488.0000,1484.0000,3097.0000,1137.0000,1400.0000,103.0000,456.0000,6853.0000,40122.0000,7451.0000,44896.0000,1891.0000,10303.0000,7550.0000,18268.0000
13100,"Beatrice, NE Micro Area",Micropolitan Statistical Area,1,200.0000,79.0000,164.0000,301.0000,36.0000,-6384.0000,67.0000,1337.0000,109.0000,116.0000,58.0000,118.0000,51.0000,88.0000,77.0000,-473.0000,74.0000,83.0000,285.0000,21.0000,62.0000,24.0000,127.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,28.0000,34.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,44.0000,83.0000,24.0000,36.0000,90.0000,279.0000
13100,"Beatrice, NE Micro Area",Micropolitan Statistical Area,2,4038.0000,672.0000,2463.0000,5326.0000,1360.0000,48711.0000,3081.0000,34992.0000,1179.0000,1450.0000,608.0000,973.0000,539.0000,456.0000,503.0000,2425.0000,190.0000,542.0000,-8.0000,486.0000,2633.0000,640.0000,4209.0000,440.0000,1874.0000,201.0000,313.0000,0.0000,0.0000,347.0000,5830.0000,95.0000,148.0000,235.0000,145.0000,233.0000,496.0000,345.0000,1484.0000,110.0000,560.0000,243.0000,502.0000,1850.0000,11201.0000,514.0000,166.0000,131.0000,46.0000,53.0000,17.0000,0.0000,0.0000,1191.0000,2559.0000,1069.0000,2358.0000,654.0000,718.0000,20.0000,31.0000,1514.0000,1017.0000,1897.0000,1554.0000,387.0000,294.0000,3235.0000,5666.0000
13100,"Beatrice, NE Micro Area",Micropolitan Statistical Area,3,2582.0000,1090.0000,1752.0000,5111.0000,1440.0000,92918.0000,2220.0000,71131.0000,1003.0000,1396.0000,480.0000,1035.0000,424.0000,551.0000,415.0000,2016.0000,246.0000,393.0000,781.0000,348.0000,3066.0000,528.0000,6615.0000,322.0000,1242.0000,592.0000,3541.0000,0.0000,0.0000,528.0000,8169.0000,388.0000,929.0000,136.0000,132.0000,433.0000,921.0000,525.0000,2134.0000,292.0000,1499.0000,368.0000,964.0000,2505.0000,48230.0000,1074.0000,878.0000,576.0000,556.0000,148.0000,76.0000,90.0000,20.0000,519.0000,895.0000,415.0000,739.0000,411.0000,581.0000,0.0000,0.0000,2077.0000,4879.0000,2223.0000,5685.0000,428.0000,770.0000,2077.0000,5214.0000
13100,"Beatrice, NE Micro Area",Micropolitan Statistical Area,4,1523.0000,1161.0000,1090.0000,3871.0000,1187.0000,93704.0000,1359.0000,72930.0000,799.0000,1014.0000,381.0000,744.0000,337.0000,471.0000,277.0000,916.0000,201.0000,328.0000,933.0000,234.0000,2446.0000,348.0000,5410.0000,173.0000,713.0000,341.0000,4630.0000,0.0000,0.0000,491.0000,8098.0000,434.0000,1193.0000,64.0000,105.0000,440.0000,1053.0000,489.0000,2481.0000,343.0000,1903.0000,382.0000,956.0000,1512.0000,59981.0000,759.0000,1184.0000,485.0000,805.0000,161.0000,88.0000,74.0000,33.0000,0.0000,0.0000,0.0000,0.0000,72.0000,101.0000,0.0000,0.0000,1441.0000,6827.0000,1464.0000,7493.0000,372.0000,1116.0000,1105.0000,3079.0000
13100,"Beatrice, NE Micro Area",Micropolitan Statistical Area,5,929.0000,849.0000,691.0000,2677.0000,899.0000,79709.0000,830.0000,58886.0000,594.0000,949.0000,345.0000,903.0000,313.0000,542.0000,203.0000,969.0000,161.0000,301.0000,1038.0000,179.0000,2484.0000,237.0000,4633.0000,54.0000,186.0000,215.0000,3923.0000,0.0000,0.0000,457.0000,9067.0000,439.0000,2036.0000,0.0000,0.0000,432.0000,1273.0000,454.0000,3551.0000,366.0000,2376.0000,402.0000,1210.0000,926.0000,55521.0000,531.0000,959.0000,341.0000,649.0000,109.0000,61.0000,56.0000,24.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,918.0000,6628.0000,920.0000,7341.0000,256.0000,1297.0000,627.0000,2142.0000
13100,"Beatrice, NE Micro Area",Micropolitan Statistical Area,6,769.0000,707.0000,606.0000,2261.0000,785.0000,98356.0000,680.0000,63693.0000,550.0000,1017.0000,332.0000,1311.0000,301.0000,924.0000,168.0000,2295.0000,216.0000,322.0000,3436.0000,147.0000,2587.0000,202.0000,5250.0000,24.0000,89.0000,176.0000,3423.0000,50.0000,803.0000,556.0000,12138.0000,532.0000,3482.0000,24.0000,53.0000,519.0000,1695.0000,556.0000,5538.0000,417.0000,2855.0000,501.0000,1946.0000,768.0000,75345.0000,449.0000,685.0000,224.0000,363.0000,122.0000,53.0000,64.0000,65.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,767.0000,11863.0000,767.0000,13308.0000,342.0000,3925.0000,387.0000,1630.0000
13100,"Beatrice, NE Micro Area",Micropolitan Statistical Area,7,136.0000,119.0000,125.0000,357.0000,102.0000,44589.0000,116.0000,16110.0000,125.0000,1052.0000,88.0000,2274.0000,86.0000,1823.0000,41.0000,1920.0000,42.0000,94.0000,4662.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,29.0000,618.0000,0.0000,0.0000,122.0000,5593.0000,117.0000,2290.0000,0.0000,0.0000,109.0000,485.0000,122.0000,2863.0000,64.0000,538.0000,120.0000,1448.0000,136.0000,37520.0000,62.0000,113.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,83.0000,425.0000,136.0000,8908.0000,136.0000,9432.0000,82.0000,2865.0000,29.0000,258.0000
13140,"Beaumont-Port Arthur, TX Metro Area",Metropolitan Statistical Area,0,174926.0000,66209.0000,98568.0000,362562.0000,131195.0000,8778579.0000,146388.0000,6584384.0000,50633.0000,112883.0000,22910.0000,124703.0000,20529.0000,88401.0000,27466.0000,269273.0000,2971.0000,17805.0000,208713.0000,16192.0000,295860.0000,31012.0000,561757.0000,14441.0000,93828.0000,20291.0000,232101.0000,487.0000,10929.0000,35964.0000,792053.0000,1774.0000,8231.0000,29891.0000,55664.0000,29351.0000,106796.0000,35088.0000,176259.0000,23557.0000,163439.0000,27832.0000,178675.0000,128177.0000,5917751.0000,54729.0000,70152.0000,32530.0000,40018.0000,6515.0000,3556.0000,3716.0000,1156.0000,41668.0000,100467.0000,37748.0000,89951.0000,30664.0000,39421.0000,2121.0000,7910.0000,110694.0000,994150.0000,121456.0000,1044438.0000,22951.0000,93375.0000,145060.0000,455751.0000
13140,"Beaumont-Port Arthur, TX Metro Area",Metropolitan Statistical Area,1,2439.0000,672.0000,1453.0000,3461.0000,513.0000,-122502.0000,473.0000,16091.0000,701.0000,3539.0000,454.0000,2965.0000,410.0000,2048.0000,734.0000,-19847.0000,170.0000,601.0000,3062.0000,136.0000,1677.0000,232.0000,2730.0000,31.0000,281.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,160.0000,198.0000,92.0000,104.0000,69.0000,101.0000,21.0000,111.0000,0.0000,0.0000,278.0000,586.0000,140.0000,200.0000,1288.0000,5156.0000
13140,"Beaumont-Port Arthur, TX Metro Area",Metropolitan Statistical Area,2,73621.0000,10298.0000,39693.0000,119547.0000,45044.0000,917366.0000,58240.0000,698690.0000,11088.0000,18657.0000,4649.0000,12240.0000,4048.0000,7608.0000,11415.0000,62133.0000,440.0000,3251.0000,1406.0000,3792.0000,25880.0000,8826.0000,77633.0000,5682.0000,36191.0000,2750.0000,4508.0000,0.0000,0.0000,3120.0000,49140.0000,72.0000,122.0000,2393.0000,5261.0000,1949.0000,4493.0000,2884.0000,10369.0000,1220.0000,6560.0000,1987.0000,5858.0000,30933.0000,177658.0000,9569.0000,3551.0000,3522.0000,1160.0000,723.0000,254.0000,199.0000,46.0000,31494.0000,82866.0000,29271.0000,74879.0000,20709.0000,24677.0000,22.0000,31.0000,23404.0000,15044.0000,32271.0000,26046.0000,4853.0000,3240.0000,65155.0000,160376.0000
