STATEFIPS,STATE,COUNTYFIPS,COUNTYNAME,AGI_STUB,N1,MARS2,PREP,N2,NUMDEP,A00100,N00200,A00200,N00300,A00300,N00600,A00600,N00650,A00650,N00900,A00900,SCHF,N01000,A01000,N01400,A01400,N01700,A01700,N02300,A02300,N02500,A02500,N03300,A03300,N04470,A04470,N18425,A18425,N18450,A18450,N18500,A18500,N18300,A18300,N19300,A19300,N19700,A19700,N04800,A04800,N07100,A07100,N07220,A07220,N07180,A07180,N07260,A07260,N59660,A59660,N59720,A59720,N11070,A11070,N09600,A09600,N06500,A06500,N10300,A10300,N11901,A11901,N11902,A11902
05,AR,055,Greene County,0,17226.0000,7876.0000,12437.0000,36565.0000,12388.0000,688646.0000,14524.0000,511665.0000,5532.0000,8311.0000,1881.0000,9829.0000,1750.0000,8492.0000,2800.0000,30966.0000,655.0000,1407.0000,14623.0000,1323.0000,13777.0000,3358.0000,49941.0000,2524.0000,11189.0000,2139.0000,19956.0000,36.0000,619.0000,3207.0000,63578.0000,2651.0000,14686.0000,429.0000,559.0000,2611.0000,2768.0000,3193.0000,19477.0000,2377.0000,16114.0000,2456.0000,13050.0000,12252.0000,417944.0000,5345.0000,5780.0000,3431.0000,4091.0000,736.0000,301.0000,304.0000,125.0000,4680.0000,10737.0000,4172.0000,9596.0000,3210.0000,3815.0000,152.0000,873.0000,10588.0000,60144.0000,11946.0000,65650.0000,2480.0000,9421.0000,13917.0000,37762.0000
05,AR,057,Hempstead County,0,8800.0000,3079.0000,6133.0000,18964.0000,7485.0000,288589.0000,7581.0000,228392.0000,1995.0000,3558.0000,876.0000,1978.0000,777.0000,1545.0000,1185.0000,10345.0000,660.0000,727.0000,6648.0000,581.0000,6637.0000,1382.0000,22003.0000,835.0000,4196.0000,876.0000,8863.0000,0.0001,0.0001,1320.0000,25278.0000,1058.0000,4672.0000,248.0000,341.0000,894.0000,777.0000,1317.0000,6357.0000,859.0000,5064.0000,1041.0000,5725.0000,5775.0000,155614.0000,2601.0000,2300.0000,1728.0000,1694.0000,288.0000,132.0000,131.0000,36.0000,3112.0000,7940.0000,2855.0000,7346.0000,2459.0000,3126.0000,40.0000,184.0000,4565.0000,20274.0000,5229.0000,22248.0000,1140.0000,3585.0000,7334.0000,21535.0000
05,AR,059,Hot Spring County,0,12535.0000,5727.0000,7756.0000,26446.0000,8723.0000,480241.0000,10470.0000,366020.0000,3531.0000,5282.0000,1408.0000,3412.0000,1263.0000,2458.0000,1868.0000,14841.0000,492.0000,1106.0000,8484.0000,1070.0000,12869.0000,2716.0000,45573.0000,1155.0000,5852.0000,1720.0000,16804.0000,21.0000,355.0000,2350.0000,43602.0000,1886.0000,8783.0000,389.0000,581.0000,2003.0000,2297.0000,2344.0000,12477.0000,1725.0000,10788.0000,1874.0000,8597.0000,8864.0000,280731.0000,3769.0000,3858.0000,2344.0000,2791.0000,385.0000,184.0000,242.0000,58.0000,3436.0000,7913.0000,3043.0000,7101.0000,2313.0000,2918.0000,63.0000,366.0000,7682.0000,37576.0000,8598.0000,40488.0000,1710.0000,4193.0000,10289.0000,26740.0000
05,AR,061,Howard County,0,5817.0000,2377.0000,4195.0000,12296.0000,4421.0000,197271.0000,4977.0000,156457.0000,1490.0000,2096.0000,696.0000,1524.0000,619.0000,1073.0000,820.0000,7749.0000,580.0000,601.0000,4784.0000,420.0000,4467.0000,971.0000,14658.0000,618.0000,2721.0000,585.0000,6139.0000,0.0001,0.0001,876.0000,16750.0000,690.0000,3737.0000,172.0000,231.0000,630.0000,511.0000,875.0000,4672.0000,564.0000,3504.0000,685.0000,3556.0000,3917.0000,112739.0000,1789.0000,1708.0000,1151.0000,1215.0000,183.0000,81.0000,97.0000,31.0000,1873.0000,4515.0000,1696.0000,4086.0000,1347.0000,1673.0000,30.0000,200.0000,3168.0000,15121.0000,3600.0000,16638.0000,739.0000,2478.0000,4789.0000,13262.0000
05,AR,063,Independence County,0,14970.0000,6780.0000,11025.0000,33765.0000,12785.0000,633084.0000,12538.0000,462924.0000,4599.0000,8011.0000,1914.0000,9958.0000,1748.0000,8654.0000,2636.0000,32090.0000,1039.0000,1487.0000,29122.0000,1262.0000,13542.0000,2855.0000,46203.0000,1559.0000,8443.0000,1853.0000,18755.0000,43.0000,935.0000,2778.0000,60572.0000,2336.0000,15228.0000,380.0000,595.0000,2198.0000,2816.0000,2767.0000,19462.0000,1998.0000,13313.0000,2142.0000,12759.0000,10522.0000,387368.0000,4464.0000,4610.0000,2938.0000,3293.0000,534.0000,241.0000,280.0000,86.0000,3569.0000,8216.0000,3169.0000,7317.0000,3159.0000,5124.0000,175.0000,890.0000,8901.0000,60610.0000,9950.0000,65243.0000,2096.0000,8820.0000,12137.0000,34600.0000
05,AR,065,Izard County,0,4811.0000,2505.0000,3353.0000,9920.0000,2827.0000,167895.0000,3576.0000,112059.0000,1653.0000,2893.0000,676.0000,1696.0000,596.0000,1130.0000,961.0000,6514.0000,644.0000,646.0000,7351.0000,524.0000,6271.0000,1240.0000,24450.0000,554.0000,2895.0000,852.0000,8081.0000,0.0001,0.0001,875.0000,18021.0000,656.0000,2792.0000,197.0000,235.0000,706.0000,861.0000,871.0000,4103.0000,593.0000,3926.0000,666.0000,3058.0000,3107.0000,95914.0000,1188.0000,1279.0000,669.0000,811.0000,112.0000,54.0000,122.0000,55.0000,1284.0000,2716.0000,1087.0000,2344.0000,753.0000,924.0000,35.0000,148.0000,2696.0000,12876.0000,3195.0000,14293.0000,723.0000,1962.0000,3762.0000,9204.0000
05,AR,067,Jackson County,0,6234.0000,2486.0000,4659.0000,12668.0000,4265.0000,226651.0000,5254.0000,163506.0000,1531.0000,3033.0000,719.0000,3364.0000,659.0000,2901.0000,925.0000,10529.0000,294.0000,507.0000,5586.0000,434.0000,4574.0000,980.0000,15365.0000,723.0000,3395.0000,790.0000,8481.0000,0.0001,0.0001,840.0000,17489.0000,688.0000,4135.0000,127.0000,152.0000,596.0000,611.0000,831.0000,5109.0000,546.0000,3029.0000,664.0000,3825.0000,4138.0000,137618.0000,1620.0000,1497.0000,1030.0000,1125.0000,134.0000,57.0000,127.0000,52.0000,1935.0000,4312.0000,1730.0000,3939.0000,1201.0000,1401.0000,75.0000,481.0000,3585.0000,20843.0000,4034.0000,22850.0000,1021.0000,5517.0000,4912.0000,12766.0000
05,AR,069,Jefferson County,0,32175.0000,8990.0000,16972.0000,64615.0000,24912.0000,1238355.0000,27403.0000,951174.0000,7267.0000,11136.0000,2886.0000,11063.0000,2550.0000,8203.0000,4171.0000,26680.0000,296.0000,2005.0000,10007.0000,1919.0000,23565.0000,6292.0000,120955.0000,2495.0000,13657.0000,3774.0000,42548.0000,50.0000,878.0000,7303.0000,139419.0000,6193.0000,29347.0000,906.0000,1243.0000,5664.0000,6730.0000,7276.0000,40938.0000,4945.0000,27856.0000,6270.0000,36445.0000,22489.0000,730120.0000,9815.0000,9757.0000,5691.0000,5751.0000,1360.0000,751.0000,814.0000,405.0000,10897.0000,28187.0000,10074.0000,25853.0000,7673.0000,9008.0000,254.0000,1380.0000,18365.0000,108053.0000,20525.0000,114379.0000,4160.0000,12109.0000,27010.0000,79140.0000
05,AR,071,Johnson County,0,9812.0000,4350.0000,6441.0000,21238.0000,7568.0000,350963.0000,8343.0000,274062.0000,2293.0000,3283.0000,1235.0000,1908.0000,1093.0000,1227.0000,1494.0000,12082.0000,616.0000,1091.0000,5777.0000,649.0000,7562.0000,1708.0000,28735.0000,961.0000,4166.0000,1112.0000,10224.0000,0.0001,0.0001,1542.0000,30194.0000,1256.0000,6019.0000,245.0000,293.0000,1209.0000,1429.0000,1536.0000,8101.0000,1088.0000,7068.0000,1047.0000,5396.0000,6782.0000,197743.0000,3022.0000,3035.0000,1954.0000,2260.0000,221.0000,100.0000,165.0000,50.0000,2880.0000,7014.0000,2624.0000,6379.0000,2127.0000,2669.0000,68.0000,316.0000,5652.0000,26463.0000,6427.0000,28757.0000,1282.0000,3475.0000,8122.0000,22133.0000
05,AR,073,Lafayette County,0,2728.0000,1023.0000,1883.0000,5717.0000,2065.0000,100994.0000,2302.0000,74654.0000,743.0000,1704.0000,274.0000,1522.0000,233.0000,1311.0000,385.0000,3367.0000,249.0000,255.0000,1483.0000,190.0000,2097.0000,464.0000,7701.0000,218.0000,1133.0000,319.0000,3181.0000,0.0001,0.0001,472.0000,9613.0000,375.0000,1960.0000,87.0000,115.0000,315.0000,272.0000,468.0000,2438.0000,261.0000,1266.0000,332.0000,2090.0000,1841.0000,60446.0000,752.0000,697.0000,494.0000,498.0000,56.0000,22.0000,57.0000,18.0000,946.0000,2409.0000,849.0000,2223.0000,644.0000,744.0000,23.0000,114.0000,1513.0000,9274.0000,1690.0000,10157.0000,398.0000,2466.0000,2198.0000,6532.0000
05,AR,075,Lawrence County,0,6348.0000,3067.0000,4877.0000,13493.0000,4418.0000,218593.0000,5141.0000,159334.0000,1861.0000,3182.0000,633.0000,2209.0000,545.0000,1728.0000,1289.0000,11104.0000,566.0000,537.0000,5333.0000,404.0000,4018.0000,1124.0000,17330.0000,870.0000,4147.0000,804.0000,7547.0000,0.0001,0.0001,954.0000,18161.0000,756.0000,3303.0000,174.0000,178.0000,687.0000,488.0000,949.0000,4181.0000,585.0000,2954.0000,733.0000,3901.0000,4295.0000,125331.0000,1733.0000,1705.0000,1050.0000,1193.0000,197.0000,77.0000,131.0000,33.0000,1838.0000,4400.0000,1633.0000,3825.0000,1224.0000,1574.0000,26.0000,103.0000,3673.0000,17163.0000,4358.0000,19307.0000,1029.0000,5421.0000,5002.0000,13078.0000
05,AR,077,Lee County,0,3376.0000,899.0000,2093.0000,6954.0000,2823.0000,116954.0000,2795.0000,73522.0000,702.0000,1785.0000,225.0000,1144.0000,207.0000,830.0000,774.0000,3614.0000,152.0000,182.0000,1187.0000,188.0000,2352.0000,455.0000,7350.0000,305.0000,1567.0000,335.0000,3594.0000,0.0001,0.0001,485.0000,10513.0000,401.0000,2901.0000,74.0000,87.0000,258.0000,206.0000,483.0000,3286.0000,228.0000,1037.0000,423.0000,2754.0000,2043.0000,69159.0000,880.0000,740.0000,511.0000,474.0000,64.0000,40.0000,58.0000,17.0000,1430.0000,3818.0000,1324.0000,3398.0000,930.0000,1121.0000,32.0000,174.0000,1672.0000,11842.0000,2106.0000,13430.0000,556.0000,4100.0000,2705.0000,8024.0000
05,AR,079,Lincoln County,0,4181.0000,1739.0000,2885.0000,9139.0000,3408.0000,163248.0000,3566.0000,125712.0000,1019.0000,1343.0000,333.0000,546.0000,275.0000,380.0000,620.0000,5405.0000,217.0000,264.0000,2481.0000,226.0000,2837.0000,717.0000,12873.0000,388.0000,1750.0000,494.0000,5049.0000,0.0001,0.0001,756.0000,14346.0000,637.0000,3205.0000,99.0000,130.0000,544.0000,425.0000,750.0000,3992.0000,475.0000,2526.0000,618.0000,3515.0000,2902.0000,96372.0000,1303.0000,1356.0000,872.0000,974.0000,158.0000,84.0000,101.0000,47.0000,1279.0000,3198.0000,1163.0000,2896.0000,910.0000,1149.0000,24.0000,115.0000,2474.0000,13394.0000,2786.0000,14798.0000,583.0000,2982.0000,3460.0000,10046.0000
05,AR,081,Little River County,0,5206.0000,2159.0000,2973.0000,10747.0000,3609.0000,204414.0000,4384.0000,161942.0000,1338.0000,2067.0000,553.0000,1259.0000,462.0000,1014.0000,726.0000,5645.0000,343.0000,425.0000,3613.0000,405.0000,5791.0000,1064.0000,17905.0000,443.0000,2541.0000,711.0000,7311.0000,0.0001,0.0001,850.0000,15267.0000,675.0000,3295.0000,148.0000,217.0000,615.0000,448.0000,841.0000,4173.0000,571.0000,3252.0000,594.0000,2803.0000,3761.0000,123012.0000,1568.0000,1685.0000,995.0000,1152.0000,158.0000,78.0000,150.0000,46.0000,1443.0000,3393.0000,1292.0000,3098.0000,968.0000,1139.0000,22.0000,159.0000,3251.0000,16581.0000,3589.0000,17791.0000,761.0000,2207.0000,4264.0000,11759.0000
05,AR,083,Logan County,0,8787.0000,4028.0000,6403.0000,18425.0000,6063.0000,321783.0000,7269.0000,246244.0000,2521.0000,3701.0000,1050.0000,2325.0000,929.0000,1615.0000,1337.0000,10149.0000,913.0000,930.0000,4300.0000,690.0000,7645.0000,1689.0000,28069.0000,752.0000,4242.0000,1163.0000,10484.0000,0.0001,0.0001,1414.0000,28313.0000,1134.0000,5560.0000,245.0000,409.0000,1044.0000,895.0000,1405.0000,7191.0000,916.0000,5549.0000,936.0000,4365.0000,6081.0000,185114.0000,2517.0000,2650.0000,1560.0000,1863.0000,208.0000,92.0000,175.0000,56.0000,2389.0000,5598.0000,2127.0000,4993.0000,1606.0000,1988.0000,75.0000,228.0000,5247.0000,24993.0000,5974.0000,27218.0000,1260.0000,3369.0000,7036.0000,19184.0000
05,AR,085,Lonoke County,0,29153.0000,13902.0000,16869.0000,63682.0000,22356.0000,1408438.0000,25332.0000,1100294.0000,8403.0000,8843.0000,3542.0000,15102.0000,3045.0000,13191.0000,4326.0000,35397.0000,652.0000,2618.0000,14735.0000,1899.0000,22767.0000,5752.0000,114547.0000,2114.0000,12878.0000,3307.0000,36316.0000,63.0000,1060.0000,8597.0000,168133.0000,7120.0000,37619.0000,1161.0000,3175.0000,7493.0000,10245.0000,8575.0000,53854.0000,7234.0000,53354.0000,6558.0000,27791.0000,22186.0000,891103.0000,10103.0000,12309.0000,6643.0000,8560.0000,1706.0000,969.0000,608.0000,193.0000,6471.0000,14807.0000,5792.0000,13227.0000,4842.0000,6212.0000,302.0000,1470.0000,19376.0000,132020.0000,21166.0000,140045.0000,4489.0000,16070.0000,23715.0000,64591.0000
05,AR,087,Madison County,0,6203.0000,3134.0000,4415.0000,13545.0000,4500.0000,220253.0000,5053.0000,177006.0000,1790.0000,2568.0000,817.0000,1496.0000,706.0000,1069.0000,1253.0000,8075.0000,1096.0000,939.0000,13646.0000,345.0000,4262.0000,1005.0000,15063.0000,461.0000,2297.0000,664.0000,5520.0000,0.0001,0.0001,985.0000,19898.0000,817.0000,3936.0000,144.0000,206.0000,789.0000,766.0000,980.0000,5132.0000,744.0000,5545.0000,647.0000,2819.0000,4176.0000,131790.0000,1691.0000,1779.0000,1070.0000,1275.0000,170.0000,90.0000,96.0000,48.0000,1717.0000,3944.0000,1457.0000,3423.0000,1190.0000,1615.0000,41.0000,181.0000,3531.0000,17622.0000,4207.0000,19413.0000,987.0000,3145.0000,4843.0000,13227.0000
05,AR,089,Marion County,0,6490.0000,3306.0000,4185.0000,12909.0000,3361.0000,204109.0000,4778.0000,140330.0000,2266.0000,4007.0000,1073.0000,3088.0000,969.0000,2005.0000,1220.0000,7417.0000,502.0000,985.0000,5056.0000,769.0000,9670.0000,1780.0000,35976.0000,624.0000,2933.0000,1221.0000,11254.0000,0.0001,0.0001,1058.0000,19835.0000,712.0000,2945.0000,320.0000,457.0000,900.0000,1085.0000,1053.0000,4729.0000,772.0000,5098.0000,782.0000,3062.0000,4294.0000,119171.0000,1534.0000,1312.0000,762.0000,836.0000,114.0000,56.0000,129.0000,58.0000,1673.0000,3546.0000,1441.0000,3163.0000,973.0000,1214.0000,40.0000,149.0000,3778.0000,15673.0000,4358.0000,17217.0000,994.0000,2210.0000,5029.0000,11791.0000
05,AR,091,Miller County,0,17755.0000,6826.0000,9942.0000,36325.0000,12430.0000,787097.0000,14998.0000,557928.0000,4580.0000,8899.0000,1788.0000,5620.0000,1574.0000,4063.0000,2603.0000,29693.0000,495.0000,1444.0000,17619.0000,1320.0000,17602.0000,3325.0000,61195.0000,1087.0000,6613.0000,2015.0000,21132.0000,35.0000,1025.0000,2872.0000,61843.0000,993.0000,4353.0000,1654.0000,3615.0000,2370.0000,3957.0000,2839.0000,12752.0000,2052.0000,14491.0000,2199.0000,16521.0000,12561.0000,508519.0000,5116.0000,5134.0000,3254.0000,3638.0000,590.0000,306.0000,255.0000,84.0000,5312.0000,13217.0000,4784.0000,11958.0000,3594.0000,4261.0000,115.0000,395.0000,10862.0000,82879.0000,12058.0000,88610.0000,2486.0000,11715.0000,14544.0000,42028.0000
05,AR,093,Mississippi County,0,19258.0000,5844.0000,11026.0000,39992.0000,15816.0000,721160.0000,17107.0000,550742.0000,3936.0000,5928.0000,1653.0000,5726.0000,1504.0000,4317.0000,2188.0000,21019.0000,282.0000,1053.0000,9017.0000,1069.0000,11838.0000,2681.0000,42410.0000,2220.0000,10146.0000,1854.0000,19297.0000,27.0000,563.0000,3147.0000,60919.0000,2706.0000,16165.0000,357.0000,515.0000,2401.0000,2162.0000,3122.0000,19719.0000,2162.0000,12125.0000,2555.0000,14501.0000,13156.0000,426930.0000,5679.0000,5647.0000,3590.0000,3910.0000,567.0000,312.0000,383.0000,119.0000,6949.0000,17858.0000,6464.0000,16749.0000,4840.0000,5938.0000,143.0000,724.0000,10867.0000,63876.0000,12045.0000,68777.0000,2530.0000,12356.0000,16160.0000,51343.0000
05,AR,095,Monroe County,0,3295.0000,1087.0000,2142.0000,6804.0000,2577.0000,108797.0000,2694.0000,77660.0000,800.0000,1376.0000,285.0000,1162.0000,255.0000,688.0000,563.0000,3916.0000,149.0000,223.0000,2359.0000,174.0000,2196.0000,524.0000,8877.0000,258.0000,1111.0000,397.0000,4156.0000,0.0001,0.0001,446.0000,8883.0000,353.0000,1685.0000,79.0000,90.0000,278.0000,226.0000,437.0000,2112.0000,243.0000,1093.0000,344.0000,2022.0000,2140.0000,63615.0000,853.0000,756.0000,534.0000,510.0000,98.0000,61.0000,52.0000,17.0000,1186.0000,2988.0000,1085.0000,2737.0000,801.0000,973.0000,26.0000,89.0000,1751.0000,9073.0000,2009.0000,10500.0000,636.0000,2905.0000,2511.0000,7089.0000
05,AR,097,Montgomery County,0,3305.0000,1714.0000,2277.0000,6895.0000,2011.0000,112137.0000,2416.0000,76304.0000,1100.0000,1494.0000,394.0000,1176.0000,321.0000,858.0000,774.0000,4975.0000,365.0000,368.0000,2436.0000,316.0000,3687.0000,788.0000,15890.0000,373.0000,1924.0000,528.0000,4656.0000,0.0001,0.0001,545.0000,10990.0000,390.0000,1784.0000,138.0000,149.0000,370.0000,421.0000,539.0000,2490.0000,311.0000,2049.0000,387.0000,1912.0000,2113.0000,62514.0000,747.0000,733.0000,448.0000,525.0000,59.0000,25.0000,40.0000,16.0000,940.0000,2139.0000,812.0000,1756.0000,568.0000,742.0000,24.0000,114.0000,1846.0000,8632.0000,2265.0000,9620.0000,529.0000,1344.0000,2519.0000,6407.0000
05,AR,099,Nevada County,0,3579.0000,1390.0000,2274.0000,7531.0000,2729.0000,123104.0000,3042.0000,97773.0000,965.0000,1551.0000,350.0000,885.0000,291.0000,707.0000,533.0000,3212.0000,335.0000,305.0000,2163.0000,222.0000,2590.0000,713.0000,11528.0000,418.0000,1910.0000,442.0000,4065.0000,0.0001,0.0001,530.0000,9823.0000,420.0000,1755.0000,98.0000,115.0000,332.0000,292.0000,524.0000,2285.0000,310.0000,1684.0000,383.0000,1941.0000,2445.0000,68445.0000,1093.0000,1042.0000,673.0000,722.0000,110.0000,58.0000,72.0000,19.0000,1149.0000,2985.0000,1045.0000,2747.0000,814.0000,961.0000,0.0001,0.0001,2027.0000,8643.0000,2296.0000,9434.0000,505.0000,1120.0000,2922.0000,8453.0000
05,AR,101,Newton County,0,3106.0000,1674.0000,2045.0000,6540.0000,1901.0000,97753.0000,2350.0000,67966.0000,946.0000,1244.0000,373.0000,1792.0000,338.0000,1373.0000,739.0000,4786.0000,543.0000,448.0000,4272.0000,244.0000,3131.0000,692.0000,11929.0000,292.0000,1343.0000,432.0000,3558.0000,0.0001,0.0001,450.0000,8425.0000,336.0000,1279.0000,96.0000,104.0000,353.0000,364.0000,448.0000,1848.0000,296.0000,1899.0000,313.0000,1344.0000,1930.0000,51302.0000,758.0000,746.0000,413.0000,506.0000,49.0000,23.0000,83.0000,42.0000,951.0000,2052.0000,802.0000,1713.0000,537.0000,683.0000,0.0001,0.0001,1688.0000,6166.0000,2110.0000,7051.0000,496.0000,1228.0000,2406.0000,6035.0000
05,AR,103,Ouachita County,0,10333.0000,3766.0000,6970.0000,21233.0000,7600.0000,412681.0000,8769.0000,302006.0000,2939.0000,4134.0000,1171.0000,4228.0000,1067.0000,3157.0000,1410.0000,12356.0000,221.0000,821.0000,8736.0000,837.0000,10231.0000,2259.0000,36935.0000,1074.0000,5718.0000,1412.0000,15178.0000,0.0001,0.0001,1892.0000,36056.0000,1546.0000,8872.0000,316.0000,386.0000,1393.0000,1420.0000,1885.0000,11170.0000,1198.0000,6751.0000,1590.0000,9619.0000,7274.0000,251609.0000,3044.0000,2859.0000,1845.0000,1966.0000,254.0000,124.0000,221.0000,67.0000,3249.0000,7936.0000,2942.0000,7349.0000,2220.0000,2565.0000,76.0000,414.0000,6164.0000,37869.0000,6777.0000,40206.0000,1468.0000,4901.0000,8460.0000,23558.0000
05,AR,105,Perry County,0,4128.0000,2018.0000,2861.0000,8787.0000,2837.0000,170230.0000,3390.0000,127407.0000,1114.0000,1826.0000,446.0000,1437.0000,398.0000,926.0000,766.0000,5193.0000,388.0000,366.0000,8077.0000,336.0000,4038.0000,893.0000,16489.0000,409.0000,2337.0000,575.0000,5558.0000,0.0001,0.0001,778.0000,14664.0000,643.0000,3475.0000,113.0000,145.0000,600.0000,537.0000,776.0000,4352.0000,558.0000,3485.0000,567.0000,2649.0000,2943.0000,102929.0000,1139.0000,1264.0000,732.0000,904.0000,135.0000,71.0000,79.0000,31.0000,1030.0000,2410.0000,899.0000,2087.0000,684.0000,848.0000,41.0000,232.0000,2586.0000,14165.0000,2944.0000,15261.0000,633.0000,2252.0000,3336.0000,8934.0000
05,AR,107,Phillips County,0,8064.0000,1927.0000,4833.0000,17150.0000,7438.0000,259701.0000,6776.0000,183708.0000,1643.0000,2289.0000,652.0000,2537.0000,527.0000,1900.0000,1503.0000,11417.0000,205.0000,405.0000,3364.0000,412.0000,4820.0000,1164.0000,18250.0000,830.0000,3515.0000,816.0000,9064.0000,0.0001,0.0001,1255.0000,26970.0000,1004.0000,5513.0000,215.0000,273.0000,701.0000,656.0000,1249.0000,6804.0000,637.0000,3387.0000,996.0000,6075.0000,4767.0000,141589.0000,2035.0000,1837.0000,1222.0000,1127.0000,197.0000,109.0000,113.0000,39.0000,3676.0000,10529.0000,3444.0000,9563.0000,2567.0000,3147.0000,57.0000,330.0000,3824.0000,21433.0000,4711.0000,24549.0000,1166.0000,5903.0000,6580.0000,21284.0000
05,AR,109,Pike County,0,4258.0000,2178.0000,3102.0000,9340.0000,3152.0000,149670.0000,3483.0000,110707.0000,1259.0000,2157.0000,386.0000,1230.0000,310.0000,936.0000,883.0000,5670.0000,406.0000,408.0000,2685.0000,316.0000,3431.0000,755.0000,12361.0000,562.0000,2906.0000,531.0000,4680.0000,0.0001,0.0001,658.0000,13921.0000,508.0000,2695.0000,138.0000,203.0000,480.0000,535.0000,656.0000,3605.0000,422.0000,2597.0000,500.0000,3419.0000,2734.0000,84984.0000,1145.0000,1222.0000,777.0000,929.0000,110.0000,43.0000,79.0000,27.0000,1235.0000,2935.0000,1070.0000,2541.0000,855.0000,1107.0000,25.0000,112.0000,2360.0000,12061.0000,2832.0000,13416.0000,652.0000,2079.0000,3381.0000,9009.0000
05,AR,111,Poinsett County,0,9350.0000,3833.0000,6709.0000,19765.0000,6983.0000,326284.0000,7870.0000,237208.0000,2360.0000,3324.0000,684.0000,3790.0000,606.0000,3432.0000,1629.0000,14972.0000,278.0000,612.0000,10441.0000,484.0000,4368.0000,1453.0000,18617.0000,977.0000,4906.0000,1063.0000,10046.0000,0.0001,0.0001,1327.0000,25032.0000,1077.0000,5289.0000,211.0000,305.0000,1004.0000,838.0000,1319.0000,6753.0000,862.0000,4776.0000,1007.0000,5022.0000,6164.0000,189820.0000,2552.0000,2417.0000,1632.0000,1765.0000,194.0000,94.0000,187.0000,42.0000,3152.0000,7640.0000,2855.0000,6817.0000,2083.0000,2514.0000,56.0000,352.0000,5231.0000,26309.0000,6121.0000,29920.0000,1440.0000,7402.0000,7582.0000,20273.0000
05,AR,113,Polk County,0,7811.0000,3941.0000,5857.0000,16925.0000,5574.0000,270192.0000,6053.0000,189851.0000,2264.0000,4003.0000,1062.0000,2323.0000,956.0000,1538.0000,1617.0000,10843.0000,831.0000,1030.0000,7760.0000,682.0000,8229.0000,1612.0000,31062.0000,781.0000,4003.0000,1022.0000,9527.0000,0.0001,0.0001,1360.0000,28671.0000,975.0000,5203.0000,355.0000,462.0000,1033.0000,965.0000,1355.0000,6888.0000,860.0000,5486.0000,977.0000,5296.0000,5001.0000,151352.0000,2046.0000,2005.0000,1222.0000,1395.0000,172.0000,78.0000,116.0000,39.0000,2361.0000,5521.0000,2044.0000,4729.0000,1568.0000,2133.0000,69.0000,256.0000,4224.0000,21679.0000,5071.0000,23917.0000,1009.0000,2394.0000,6248.0000,16772.0000
05,AR,115,Pope County,0,25484.0000,11349.0000,15053.0000,53390.0000,18048.0000,1101538.0000,21759.0000,833540.0000,6966.0000,11676.0000,3309.0000,11730.0000,3013.0000,8957.0000,3784.0000,28996.0000,1060.0000,2881.0000,18731.0000,1967.0000,23391.0000,4255.0000,80443.0000,2459.0000,12284.0000,2955.0000,31562.0000,34.0000,453.0000,5823.0000,124927.0000,4939.0000,29205.0000,746.0000,1058.0000,4924.0000,6261.0000,5799.0000,38223.0000,4453.0000,29382.0000,4465.0000,24471.0000,18201.0000,680819.0000,7739.0000,8348.0000,4635.0000,5617.0000,1039.0000,523.0000,485.0000,164.0000,6227.0000,13801.0000,5578.0000,12410.0000,4482.0000,5646.0000,325.0000,1606.0000,15718.0000,104092.0000,17361.0000,109641.0000,3754.0000,11465.0000,20521.0000,52670.0000
05,AR,117,Prairie County,0,3396.0000,1491.0000,2344.0000,6959.0000,2207.0000,126328.0000,2754.0000,90035.0000,1033.0000,1341.0000,420.0000,827.0000,369.0000,535.0000,569.0000,5072.0000,279.0000,281.0000,3878.0000,229.0000,2167.0000,620.0000,9089.0000,325.0000,1648.0000,483.0000,5027.0000,0.0001,0.0001,580.0000,10995.0000,444.0000,2192.0000,122.0000,140.0000,342.0000,227.0000,577.0000,2665.0000,328.0000,1672.0000,477.0000,2239.0000,2358.0000,76620.0000,867.0000,878.0000,565.0000,637.0000,62.0000,28.0000,55.0000,32.0000,935.0000,2170.0000,824.0000,1921.0000,617.0000,703.0000,20.0000,132.0000,2046.0000,10412.0000,2364.0000,12238.0000,673.0000,3535.0000,2543.0000,6455.0000
05,AR,119,Pulaski County,0,185987.0000,58451.0000,96198.0000,368044.0000,132634.0000,10171138.000,159095.0000,7377328.0000,54183.0000,168683.0000,29942.0000,241493.0000,27165.0000,217068.0000,27140.0000,275827.0000,1010.0000,24000.0000,421562.0000,14463.0000,228259.0000,33121.0000,698180.0000,11343.0000,68984.0000,21796.0000,275913.0000,824.0000,17917.0000,58195.0000,1445600.0000,49697.0000,374891.0000,6672.0000,11717.0000,49855.0000,116497.0000,57919.0000,524211.0000,44565.0000,357191.0000,48915.0000,313578.0000,137734.0000,6901942.0000,57923.0000,61688.0000,28735.0000,30942.0000,9332.0000,4793.0000,3787.0000,1335.0000,43678.0000,103346.0000,39829.0000,94442.0000,34247.0000,47791.0000,5175.0000,37815.0000,118247.0000,1272502.0000,128674.0000,1326595.0000,30973.0000,137045.0000,146891.0000,425043.0000
