18733997,P,201277000,201912,8/17/2021,BOCCE CLUB OF GREATER NEW ORLEANS INC,990EO,, 
18734925,P,832999329,201912,8/17/2021,V AND E FOUNDATION INC,990EZ,, 
18719249,P,352073790,201912,8/13/2021,EASTERN HOWARD THIRD MILLENIUM SCHOOL BUILDING CORPORATION,990,, 
18734138,P,30229347,201912,8/17/2021,SHELBURNE FARMS,990,, 
18734983,P,820849120,201912,8/17/2021,MYSTIC GERIATRICS INSTITUTE,990PF,, 
18719334,P,870451353,202006,8/13/2021,PTA DILWORTH ELEMENTARY UTAH CONGRESS,990EZ,, 
18735088,P,250965274,202006,8/17/2021,BUTLER HEALTHCARE PROVIDERS,990T,, 
18735919,P,161664493,201912,8/18/2021,HEALTHY LIVING INC,990,, 
18734232,P,582246930,201912,8/17/2021,COMMUNITIES IN SCHOOLS OF AUGUSTA RICHMO,990,, 
18735175,P,341247203,201912,8/18/2021,GLENMOOR VOLUNTEER FIRE DEPAR,990O,, 
18734354,P,841122049,201912,8/17/2021,MONTESSORI INSTITUTE,990,, 
18734327,P,640524230,201912,8/17/2021,AMERICAN POSTAL WORKERS UNION LOCAL 1207,990,, 
18734377,P,351610742,201912,8/17/2021,INDIANA CHILDRENS WISH FUND,990,, 
18792166,P,843933913,201912,8/30/2021,RETAIL ADVANCEMENT FUND,990EZ,, 
18792170,P,936032709,201912,8/30/2021,EASTMORELAND NEIGHBORHOOD ASSOCIATION,990EZ,, 
18792209,P,431316309,202003,8/30/2021,VISITATION CEMETERY ASSN INC,990EO,, 
18792391,P,710275575,201910,8/30/2021,NORTH LOGAN COUNTY FARM BUREAU,990EO,, 
18733712,P,141876785,201912,8/17/2021,SPOKANE BUSINESS AND INDUSTRIAL FUNDING COMPANY INC,990,, 
18703165,E,472172341,202012,8/11/2021,KALAMAZOO FRIENDS OF RECREATION,990EZ,2.02122E+17, 
18733226,P,66041057,201912,8/16/2021,LEDYARD ECCLESIASTICAL SOCIETY,990,, 
18720236,P,455018998,202006,8/16/2021,PTA WOLMAN ELEMENTARY,990EZ,, 
18733212,P,582198150,201912,8/16/2021,SAV-A-LIFE OF LIMESTONE COUNTY INC,990,, 
18703719,E,824556317,202012,8/11/2021,HAT PACKS,990EZ,2.02112E+17, 
18732795,P,462396019,202003,8/16/2021,MID ATLANTIC RIGHT TO WORK COMMITTEE INC,990EO,, 
18733322,P,900332259,201908,8/16/2021,SF CITY IMPACT,990,, 
18720282,P,311774990,202004,8/16/2021,NEENAH BOYS BASKETBALL BOOSTERS INC,990EZ,, 
18733350,P,526066696,201906,8/16/2021,AMERICAN UNIVERSITY HILLEL INC,990,, 
18733399,P,590142062,202006,8/16/2021,AMERICAN LEGION DEPT OF FLORIDA INC,990O,, 
18719880,P,466712337,202006,8/16/2021,WOMENS CLUB OF NEW SEABURY CHARITABLE TRUST,990EZ,, 
18702996,E,680245514,202008,8/11/2021,FOOTHILL GIRLS SOFTBALL LEAGUE,990EZ,2.02122E+17, 
18703949,E,810549108,202106,8/11/2021,PTA  SPARKS ELEMENTARY SCHOOL TEXAS CONGRESS,990EZ,2.02142E+17, 
18720579,P,561618807,202006,8/16/2021,MARION BUSINESS ASSOCIATION INC,990EO,, 
18733657,P,900992065,202006,8/17/2021,PTO POPE ELEMENTARY,990,, 
18748504,E,824860038,201912,8/24/2021,USS THRESHER ARLINGTON NATIONAL CEMETERY MEMORIAL FOUNDATION,990EZ,2.02002E+17, 
18749055,E,464362436,201912,8/24/2021,ONE GLOBAL VILLAGE,990EZ,2.02012E+17, 
18749297,E,251504372,201909,8/24/2021,PENNSYLVANIA STATE ASSOC OF GREEN TOWNSHIP FAIR INC,990EZ,2.02012E+17, 
18748984,E,364073327,201912,8/24/2021,SONTOURS,990EZ,2.02042E+17, 
18646912,E,320125749,202010,8/3/2021,BIPIS FOUNDATION,990PF,2.02112E+17, 
18674380,P,20626919,201912,8/5/2021,SISTERS IN SERVICE FOUNDATION INC,990EZ,, 
18674428,P,593811400,201912,8/5/2021,CLEVELAND TOPS SWINGBAND FOUNDATION,990EZ,, 
18674451,P,815239903,201912,8/5/2021,AMERICAN WOMENS LEAGUE ASSOCIATION,990EZ,, 
18684456,E,811366743,202012,8/5/2021,MAXIMUM VELOCITY FC,990EZ,2.02142E+17, 
18642343,E,453804507,201812,8/2/2021,BEE CAVE POLICE BENEVOLENT FOUNDATION,990EZ,2.02141E+17, 
18642347,E,850322200,202012,8/2/2021,COMMON BOND NEW MEXICO FOUNDATION,990EZ,2.02141E+17, 
18655405,E,843577251,202012,8/3/2021,KINGDOM COMMUNITY SERVICES INC,990EZ,2.02131E+17, 
18674478,P,391616233,201912,8/5/2021,FRIENDS OF SCHUMACHER FARM INC,990EZ,, 
18674562,P,462038591,201912,8/5/2021,A LOVE FOR LIFE,990EZ,, 
18716779,E,273644500,202105,8/12/2021,ELECTRIC COMPANY THEATRE,990EZ,2.02132E+17, 
18685004,E,363591335,202012,8/5/2021,SCHAUMBURG TOWNSHIP ELEMENTARY SCHOOL FOUNDATION,990EZ,2.02122E+17, 
18715884,E,800411891,202012,8/12/2021,RH RELIABLE FINANCIAL SOLUTIONS INC,990EZ,2.02122E+17, 
18714113,E,330260289,202008,8/12/2021,MERAQUAS OF IRVINE,990EZ,2.02112E+17, 
18717016,E,721081758,202106,8/12/2021,WESTWEGO CIVIC ASSOCIATION,990EZ,2.02142E+17, 
18686763,E,831161357,202012,8/5/2021,ARTSSV,990EZ,2.02142E+17, 
18714182,E,814803522,202008,8/12/2021,BOLT ST GYM,990EZ,2.02112E+17, 
18714199,E,593338694,202109,8/12/2021,FRIENDS OF SOUTH LAKE INC,990EZ,2.02112E+17, 
18686827,E,800025786,202012,8/5/2021,FUTURE FOUNDATION OF SACRAMENTO INC,990EZ,2.02112E+17, 
18687649,P,274945960,201912,8/5/2021,DARUL ULOOM TEXAS INC,990,, 
18687657,P,237327190,201912,8/5/2021,CONTRA COSTA CO HISTORICAL SOCIETY,990,, 
18716110,E,412008365,202104,8/12/2021,ANDOVER TRAVELING BOYS BASKETBALL,990EZ,2.02122E+17, 
18686430,P,262909327,201912,8/5/2021,TOSA TONIGHT INC,990EZ,, 
18687852,P,481172055,201912,8/5/2021,INDEPENDENCE CHARITABLE TRUST,990,, 
18716286,E,202391197,202012,8/12/2021,JOPLIN R VIII ATHLETIC BOOSTER CLUB,990EZ,2.02112E+17, 
18716967,E,273205612,202008,8/12/2021,THUNDER FASTPITCH,990EZ,2.02142E+17, 
18687881,P,860176181,202001,8/5/2021,ANIMALS CRUSADERS OF ARIZONA INC,990,, 
18714478,E,751602469,202012,8/12/2021,UMC AUXILIARY,990EZ,2.02122E+17, 
18684584,E,61599314,202012,8/5/2021,PARTNERSHIPS IN LEARNING AND CREATIVE EXPLORATION INC,990EZ,2.02122E+17, 
18686171,E,821639111,202012,8/5/2021,M AND E FOUNDATION,990EZ,2.02102E+17, 
18687048,E,462199793,201912,8/5/2021,BRAIN ARTS ORGANIZATION INC,990EZ,2.02122E+17, 
18688036,P,830584155,201912,8/5/2021,CLEAN WASHINGTON WATERS,990,, 
18714595,E,30442918,202012,8/12/2021,IMAGE TRINITY,990EZ,2.02102E+17, 
18685372,E,237346052,202012,8/5/2021,SERVICE LEAGUE OF CRYSTAL LAKE INC,990EZ,2.02132E+17, 
18686310,E,270034639,202012,8/5/2021,EQUIPPERS NETWORK INTERNATIONAL,990EZ,2.02142E+17, 
18686332,E,833782341,202012,8/5/2021,OPEN STAGE PROJECT INC,990EZ,2.02142E+17, 
18688076,P,810803019,201912,8/5/2021,A TRANSFORMED LIFE INC,990EO,, 
18688081,P,472794658,201912,8/5/2021,STILL WATERS RETREAT INC,990EZ,, 
18687105,P,300384715,201912,8/5/2021,PACIFIC COAST APOSTOLIC YOUTH AND FAMILY CAMP INC,990EZ,, 
18715619,E,223200259,202006,8/12/2021,PTA RIDGE RANCH,990EZ,2.02112E+17, 
18687283,P,320212381,201912,8/5/2021,ROOSEVELT ARENA ASSOCIATION,990T,, 
18713850,E,56052950,202006,8/12/2021,VOWS INC,990EZ,2.02112E+17, 
18716606,E,464578118,202012,8/12/2021,BLACK ALPHABET NFP,990EZ,2.02102E+17, 
18685566,E,831700395,202012,8/5/2021,TRI STATE ARSENAL SOUTH INC,990EZ,2.02122E+17, 
18687302,P,471927987,201912,8/5/2021,RUBI GIRLS INC,990T,, 
18714780,E,521274721,202008,8/12/2021,MARYLAND PSYCHOLOGICAL ASSOCIATION FOUNDATION,990EZ,2.02132E+17, 
18684947,E,421482992,202007,8/5/2021,IOWA CITY MUSIC AUXILIARY,990EZ,2.02112E+17, 
18715819,E,10552879,202012,8/12/2021,SPLENDORA YOUTH BASEBALL ASSOCIATION INC,990EZ,2.02102E+17, 
18713997,E,942796477,202106,8/12/2021,WESTERN SOCIETY FOR PEDIATRIC RESEA,990EZ,2.02132E+17, 
18747465,P,942807817,201906,8/23/2021,SOLANO COUNTY PRIVATE INDUSTRY COUNCIL INC,990,, 
18747507,P,271129105,201912,8/23/2021,A TAIL AT A TIME INC,990EZ,, 
18746984,P,660892271,201912,8/23/2021,IGLESIAS DE DIOS PUERTA DE SALVACIO,990EZ,, 
18747628,P,541298847,201906,8/23/2021,COUNCIL FOR EDUCATIONAL DIAPNOSTIC SERVICES CEDS,990EZ,, 
18746612,P,237382394,202006,8/23/2021,GORDON R BENNETT V F W POST 1452 INCORPORATED,990EZ,, 
18747658,P,811579430,201912,8/23/2021,VET TREKS FOUNDATION,990EZ,, 
18746651,P,364154808,202005,8/23/2021,MECHANICAL CONTRACTORS ASSOCIATION OF CENTRAL ILLINOIS,990EO,, 
18747858,P,946722256,201912,8/24/2021,MISSOURI-MADISON RIVER FUND,990,, 
18746792,P,571184500,201912,8/23/2021,E-LEARNING FOR KIDS INC,990EZ,, 
18747385,P,237406425,201912,8/23/2021,UNION TOWNSHIP VOLUNTEER FIRE COMPANY,990,, 
18747958,P,860580967,202006,8/24/2021,NATIVE AMERICAN MINISTRIES INC,990,, 
18791477,P,271032175,201909,8/27/2021,FLORIDA MUNICIPAL ATTORNEYS ASSOCIATION,990EO,, 
18778857,P,900422147,201912,8/27/2021,WB BOBCATS BASEBALL BOOSTER CLUB INC,990EZ,, 
18778442,P,272969054,201912,8/26/2021,DREAMS FOR KIDS FOUNDATION PATRICIA TUOHY FOUNDATION,990T,, 
18775419,P,760751544,202006,8/26/2021,FAIRFIELD GLADE LIONS CLUB CHARITIES INC,990EZ,, 
18774798,P,472597609,201909,8/26/2021,MANDATE PROJECT IMPACT INC,990EZ,, 
18689485,P,161673591,201912,8/9/2021,EARTH CHARTER INDIANA INC,990,, 
18778522,P,42105850,201912,8/26/2021,WOODS HOLE OCEANOGRAPHIC INSTITUTION,990T,, 
18775045,P,860129976,201906,8/26/2021,MENTAL HEALTH AMERICA OF ARIZONA,990EZ,, 
18775047,P,364659019,201912,8/26/2021,NATIONAL FEDERATION OF THE BLIND OF ILLINOIS,990EZ,, 
18689432,P,812688417,201906,8/9/2021,REBUILD SUPERIOR INC,990,, 
18777941,P,581310087,202006,8/26/2021,GEORGIA SHERIFFS YOUTH HOMES INC,990T,, 
18779072,P,540793331,201912,8/27/2021,HOKIE FLYING CLUB,990EO,, 
18689626,P,472445457,201912,8/9/2021,MOTHERS HEART,990,, 
18688989,P,820477243,201912,8/9/2021,HAROLD E AND PHYLLIS S THOMAS FOUNDATION,990T,, 
18791670,P,463909508,201912,8/27/2021,JEFF SQUIRE MINISTRIES,990EZ,, 
18792034,P,832968851,201812,8/28/2021,VOCATIONAL EDUCATION SUPPORT AFRICA INC A K A VESA,990EZ,, 
18792115,P,301000458,201912,8/28/2021,FREEDOM MINISTRIES,990EZ,, 
18689090,P,410919153,202006,8/9/2021,AVERA MARSHALL,990T,, 
18702748,E,272883898,202012,8/11/2021,MANTENO YOUTH SOCCER ASSOCIATION,990EZ,2.02142E+17, 
18695437,E,326140103,202012,8/11/2021,ROBINS JR E CLAIBORNE CHAR AGY,990PF,2.02132E+17, 
18697598,E,111989921,202103,8/11/2021,BPOE LODGE 2107 NEW HYDE PARK,990O,2.02142E+17, 
18697121,E,250382350,202012,8/11/2021,BUTLER COUNTY CHAMBER OF COMMERCE,990O,2.02112E+17, 
18702162,E,463014447,202012,8/11/2021,SAINT CLAIR HOUSE INC,990EZ,2.02132E+17, 
18697145,E,60337486,202103,8/11/2021,EVERGREEN CEMETERY ASSOCIATION,990O,2.02112E+17, 
18701671,E,822084616,202012,8/11/2021,COUFFO COLLABORATIVE,990EZ,2.02122E+17, 
18701716,E,364950751,202012,8/11/2021,SPECTRUM,990EZ,2.02122E+17, 
18701744,E,464248894,202012,8/11/2021,FATHERS HOUSE INTERNATIONAL INC,990EZ,2.02102E+17, 
18702702,E,470574576,202012,8/11/2021,4-H CLUBS AND AFFILIATED 4-H,990EZ,2.02112E+17, 
18701804,E,640744335,202012,8/11/2021,HELPING HANDS MININSTRIES OF ATTALA,990EZ,2.02102E+17, 
18697253,E,251158674,202103,8/11/2021,PITTSBURGH SOUTH HILLS ELKS BPOE 2213,990O,2.02102E+17, 
18697254,E,131663319,202012,8/11/2021,PAPER SHIPPING SACK MANUFACTURERS ASSOCIATION INC,990O,2.02112E+17, 
18694824,E,844710255,202012,8/11/2021,MITCHELL DAUGHTERS FOUNDATION,990PF,2.02102E+17, 
18697323,E,950541080,202103,8/11/2021,BPOE SAN DIEGO LODGE 168,990O,2.02112E+17, 
18697344,E,133560260,202009,8/11/2021,UNITED COLLEGE EMPLOYEES OF FIT WELFARE TRUST FUND,990O,2.02132E+17, 
18697882,E,640578428,202106,8/11/2021,OKTOC WATER ASSOCIATION INC,990O,2.02122E+17, 
18702444,E,364015428,202012,8/11/2021,MAD SHAK DANCE COMPANY,990EZ,2.02112E+17, 
18701899,E,824525871,202012,8/11/2021,MEMORIES FOR MAVERICK NFP,990EZ,2.02122E+17, 
18701917,E,346526037,202012,8/11/2021,CELINA BAND BOOSTERS ,990EZ,2.02122E+17, 
18701966,E,831856901,202012,8/11/2021,CITIZEN56 INC,990EZ,2.02102E+17, 
18701974,E,823960041,202012,8/11/2021,INNOVATIVE DREAMERS,990EZ,2.02102E+17, 
18738590,P,814757711,201912,8/19/2021,MICHAEL ZEFF FUND,990PF,, 
18737472,P,813572082,201712,8/19/2021,STANDING STRONG CUMMUNITY RESOURCES INC,990EZ,, 
18738063,P,956095404,201906,8/19/2021,SOROPTIMIST INTERNATIONAL OF THE AMERICAS,990EZ,, 
18738657,P,616066491,201712,8/19/2021,FINLEY BRUETTA TRUST,990PF,, 
18737518,P,824529783,201912,8/19/2021,STEM POWER INC,990EZ,, 
18738832,P,273569966,201712,8/20/2021,CAROLINAS METRO INC,990EZ,, 
18738833,P,812920129,201712,8/20/2021,DANTES HOPE INC,990EZ,, 
18737651,P,843076078,201912,8/19/2021,CHACRUNA INSTITUTE FOR PSYCHEDELIC MEDICINES,990EZ,, 
18738284,P,753153454,201912,8/19/2021,PAN TENNESSEE DENTAL EDUCATION FOUNDATION,990EZ,, 
18737817,P,460712711,202006,8/19/2021,KNOXVILLE GAY MENS CHORUS,990EZ,, 
18738519,P,352069109,201912,8/19/2021,MACKIN FOUNDATION INC,990PF,, 
18805117,P,510506394,201912,8/31/2021,MARIN COUNTY SENIOR INFORMATION FAIR INC,990EZ,, 
18805211,P,42212009,201912,8/31/2021,NEEDHAM TENNIS CLUB,990EO,, 
18805323,P,416156289,202006,8/31/2021,INTERNATIONAL ASSN OF LIONS 3014,990EO,, 
18805328,P,541378850,202003,8/31/2021,OKTOBERFEST OF RICHMOND INC,990EO,, 
18765371,P,813063099,201912,8/26/2021,TEXAS 2036,990T,, 
18765374,P,454575618,201912,8/26/2021,BOYS AND GIRLS CLUBS OF LAMPASAS INC,990T,, 
18668013,E,752631488,202012,8/4/2021,FOR HIS GLORY,990EZ,2.02121E+17, 
18668594,E,223818060,202012,8/4/2021,PALM STREET BLOCK ASSOCIATION INC,990EZ,2.02131E+17, 
18765447,P,814064826,202005,8/26/2021,FOOD2KIDS BIG SPRING INC,990EZ,, 
18765463,P,760502362,202006,8/26/2021,PTA JEANETTE HAYES ELEMENTARY TEXAS CONGRESS 5752,990EZ,, 
18668659,E,453073856,202012,8/4/2021,WE LIFT LA,990EZ,2.02101E+17, 
18669972,E,261220345,202012,8/4/2021,ARIZONA STAGE AND EXHIBITION TRAINING TRUST,990EZ,2.02132E+17, 
18668070,E,660842156,202012,8/4/2021,DOT4LIFE INC,990EZ,2.02121E+17, 
18670013,E,113782239,202012,8/4/2021,AMERICAN FRIENDS OF THE CHATEAU DE COMPIEGNE,990EZ,2.02132E+17, 
18670067,E,834693362,201912,8/4/2021,IGLESIA EVANGELICA DEL ESPIRITO SANTOS DEL MONTE SINAI TODOS SANTOS,990EZ,2.02132E+17, 
18667590,E,475089353,202012,8/4/2021,FOUR FRESHMEN MUSIC FOUNDATION INC,990EZ,2.02121E+17, 
18670142,E,205107455,202012,8/4/2021,BUDDY FISHER MINISTRIES INC,990EZ,2.02102E+17, 
18670151,E,133937106,202012,8/4/2021,HARRY SMITH ARCHIVES,990EZ,2.02102E+17, 
18670756,E,261349669,202012,8/4/2021,PROJECT HOPEFUL NFP,990EZ,2.02112E+17, 
18667605,E,541667250,202006,8/4/2021,HAMPTON COMMUNITY DEVELOPMENT CORPORATION,990EZ,2.02121E+17, 
18668907,E,843813032,202012,8/4/2021,SECOND CHANCE ANIMAL RESCUE AND SANCTUARY INC,990EZ,2.02131E+17, 
18670815,E,461463174,202012,8/4/2021,NSMC MEDICAL STAFF INC,990EZ,2.02112E+17, 
18661943,E,205558739,202012,8/4/2021,LEE THAW CHARITABLE TRUST,990PF,2.02142E+17, 
18670264,E,383583260,202012,8/4/2021,WMCF SUPPORT I INC,990EZ,2.02102E+17, 
18671512,E,362601218,202008,8/4/2021,CONCERT MINISTRIES,990EZ,2.02122E+17, 
18668350,E,832267309,202012,8/4/2021,SHREE SANATAN DHARAM VASUNDHARA JAN KALYAN RAMAYAN MANDLI,990EZ,2.02121E+17, 
18667799,E,820827505,202012,8/4/2021,FRIENDS OF STOWE VIBRANCY INC,990EZ,2.02131E+17, 
18669665,E,821301260,202012,8/4/2021,CALI HEAT BOOSTERS,990EZ,2.02121E+17, 
18667845,E,161747451,202012,8/4/2021,RAINBOW RIDERS NFP,990EZ,2.02131E+17, 
18668433,E,593762312,202012,8/4/2021,COORDINATION COUNCIL OF CHINESE AMERICAN ASSOCIATION,990EZ,2.02121E+17, 
18667933,E,301083296,202012,8/4/2021,HUMAN BEHIND EVERY NUMBER INC,990EZ,2.02131E+17, 
18668553,E,470709778,202012,8/4/2021,CONCERNED NEBRASKANS FOR CYSTIC FIBROSIS,990EZ,2.02101E+17, 
18669180,E,465664507,201912,8/4/2021,ASPIRE HIGH YOUTH DEVELOPMENT INC,990EZ,2.02141E+17, 
18671728,E,821973765,202012,8/4/2021,HOMESNOW,990EZ,2.02102E+17, 
18691445,P,566093187,201812,8/10/2021,EAST CAROLINA UNIVERSITY FOUNDATION INC,990T,, 
18692135,P,730671272,201912,8/11/2021,CENTRAL OKLAHOMA LABOR COUNCIL AFL-CIO,990EO,, 
18691457,P,953782169,201812,8/10/2021,SHARP MEMORIAL HOSPITAL,990T,, 
18690215,P,203932840,201911,8/10/2021,D AND E FOUNDATION,990T,, 
18690886,P,464504901,202006,8/10/2021,MERCY ACO CLINICAL SERVICES,990T,, 
18691780,P,340714553,201812,8/10/2021,CLEVELAND CLINIC EDUCATIONAL FOUNDATION,990T,, 
18691138,P,320073313,201912,8/10/2021,INTERNATIONAL ASSOCIATION OF LIONS 61668 LULING BOUTTE,990T,, 
18690507,P,111788788,201908,8/10/2021,NEW YORK INSTITUTE OF TECHNOLOGY,990T,, 
18705778,P,473166349,201809,8/12/2021,BAY AREA MUSICALS,990,, 
18718262,P,464912687,201912,8/12/2021,BRASS CITY RESIDENCES INC,990EZ,, 
18716295,P,742465461,201912,8/12/2021,DEL WAY MINISTRIES INC,990,, 
18715458,P,581514037,201712,8/12/2021,URBAN CHILD INSTITUTE,990,, 
18739348,P,841500573,201812,8/20/2021,UNCOMPAHGRE VALLEY TRAIL RIDERS,990EO,, 
18717731,E,201396140,202012,8/12/2021,IOWA NARCOTICS OFFICERS ASSOCIATION CO IOWA DNE,990EZ,2.02142E+17, 
18718616,P,454254375,201912,8/12/2021,SINGING OUT AGAINST HUNGER-SOAH,990EZ,, 
18739565,P,61208588,201907,8/20/2021,PTA ARROWHEAD PTA-NY CONGRESS 05-468,990EZ,, 
18739572,P,320043358,201912,8/20/2021,MAHONING COUNTY JUVENILE COURT COMMUNITY ADVISORY BOARD INC,990EZ,, 
18739656,P,953660960,202006,8/20/2021,PTA UNIVERSITY CITY HIGH SCHOOL,990EZ,, 
18718993,P,205547365,202003,8/13/2021,FARMINGTON VALLEY MUDHOGS INC,990EZ,, 
18739875,P,756050821,201906,8/20/2021,INTERNATIONAL ASSOCIATION OF LIONS CLUBS,990EO,, 
18719041,P,770542204,201912,8/13/2021,SANTA BARBARA BREASTFEEDING COALITION NORTH AND SOUTH COUNTY,990EZ,, 
18729478,E,843635858,202012,8/16/2021,LINCOLN ECONOMIC ADVANCEMENT AND DEVELOPMENT INC,990EZ,2.02142E+17, 
18705043,P,812226159,201912,8/11/2021,GLOBAL ASSOCIATION OF TELUGU AUTHORS,990EZ,, 
18705072,P,202209553,202006,8/11/2021,AFFORDABLE HOUSING PRESERVATION FOUNDATION CHAPTER II AHPF,990EZ,, 
18761619,P,861073632,202008,8/25/2021,EASTER SEALS MAINE INC,990T,, 
18762613,P,990220699,201906,8/25/2021,HAWAII FOODBANK INC,990T,, 
18761792,P,203051786,201912,8/25/2021,YOUTH QUEST GUIDANCE CENTER,990,, 
18748011,P,251056939,201912,8/24/2021,SPRINGDALE FREE PUBLIC LIBRARY INC,990,, 
18748039,P,760535497,201907,8/24/2021,BANFF SCHOOL,990,, 
18749471,P,454088424,201912,8/24/2021,SONIC AUTOMOTIVE FAMILY EMERGENCY FUND,990,, 
18761904,P,461416574,201912,8/25/2021,EIBSHUTZ LAZARUS CHARITABLE FOUNDATION INC,990T,, 
18751938,P,251124228,201912,8/24/2021,MANOR CENTRE COUNTY CLUB,990O,, 
18761007,P,720573742,201912,8/24/2021,ST TAMMANY CHAMBER OF COMMERCE,990O,, 
18756179,P,566060506,201912,8/24/2021,FRANCY BURDETT AMERICAN LEGION POST 70,990O,, 
18759857,P,311224130,202003,8/24/2021,WHITLEY COUNTY HISTORICAL SOCIETY,990T,, 
18760315,P,391849140,201909,8/24/2021,GLACIAL LAKES CONSERVANCY INC,990,, 
18761160,P,710403524,201912,8/24/2021,DOGWOOD COMMUNITY WATER ASSOCIATION,990,, 
18760343,P,316332564,202006,8/24/2021,LITERACY NETWORK OF GREATER CINCINNATI,990T,, 
18762848,P,430685345,201906,8/25/2021,ST LOUIS REGIONAL PUBLIC MEDIA INC,990T,, 
18653823,P,464743142,201912,8/3/2021,MISSION FIJI,990EZ,, 
18763907,P,954596354,201912,8/25/2021,TOWER CANCER RESEARCH FOUNDATION,990T,, 
18763296,P,146038874,201812,8/25/2021,D AND H CANAL HISTORICAL SOCIETY INC,990T,, 
18659150,P,920139738,201906,8/4/2021,KOAHNIC BROADCAST CORPORATION,990T,, 
18659151,P,920133200,201906,8/4/2021,FRIENDS OF ALASKA CASA,990T,, 
18669900,E,112590032,202012,8/4/2021,BABYLON VILLAGE YOUTH PROJECT INC,990EZ,2.02132E+17, 
18638978,E,582225753,202012,8/2/2021,PRESS ON MINISTRIES INC,990EZ,2.02101E+17, 
18640742,E,330516027,202012,8/2/2021,OPERATION FOOTPRINT ,990EZ,2.02121E+17, 
18639880,E,900370914,202012,8/2/2021,BLACK CANARY INC ,990EZ,2.02141E+17, 
18772726,P,716059222,201912,8/26/2021,ARKANSAS AUDUBON SOCIETY INC,990EZ,, 
18689239,P,741282696,202006,8/9/2021,ST JOSEPH REGIONAL HEALTH CENTER,990T,, 
18738988,P,473861350,202006,8/20/2021,MPAKA INC,990EZ,, 
18739005,P,462898190,201912,8/20/2021,SIGMAS OF CHARLOTTE FOUNDATION,990EZ,, 
18739084,P,311199255,201912,8/20/2021,EAGER BEAVER FOOTBALL CLUB OF BEAVERCREEK,990EZ,, 
18739934,P,43262020,201912,8/20/2021,HOUSATONIC RIVER INITIATIVE INC,990EZ,, 
18717603,E,822235563,202012,8/12/2021,PAWS FOR LIFE SPRINGFIELD INC,990EZ,2.02102E+17, 
18717613,E,464861060,202012,8/12/2021,SEA TURTLE RECOVERY INC,990EZ,2.02102E+17, 
18718177,P,205367752,201906,8/12/2021,GENDERS AND SEXUALITIES ALLIANCE NETWORK,990,, 
18705745,P,20529281,201912,8/12/2021,ABOVE THE NOTCH HUMANE SOCOETY,990EZ,, 
18714653,E,831592277,202012,8/12/2021,KANSAS CITY PIG RESCUE NETWORK INC,990EZ,2.02102E+17, 
18684823,E,454157689,202012,8/5/2021,CAMP P82 INC,990EZ,2.02122E+17, 
18687263,P,541510076,202006,8/5/2021,BAPTIST THEOLOGICAL SEMINARY,990T,, 
18707989,E,208779196,202012,8/12/2021,CHAMBERS FAMILY FOUNDATION INC,990PF,2.02102E+17, 
18714721,E,223094664,202012,8/12/2021,INTERFAITH HOMELESS OUTREACH COUNCIL,990EZ,2.02122E+17, 
18714737,E,311489028,202012,8/12/2021,MARION COMMUNITY SCHOLARSHIP FOUNDATION INC,990EZ,2.02122E+17, 
18685608,E,953763280,202012,8/5/2021,PLAYHOUSE 395,990EZ,2.02122E+17, 
18687359,P,362555725,201912,8/5/2021,UNITED STEELWORKERS LOCAL UNION 765,990EO,, 
18687386,P,472941156,201912,8/5/2021,ASSOCIATED TITLE CONTRACTORS OF THE PHILADELPHIA AREA INC S BELFI TREASURER,990EO,, 
18714835,E,852384674,202012,8/12/2021,CREATIVE GLOBAL COMMUNITY INC,990EZ,2.02132E+17, 
18685688,E,845147989,202103,8/5/2021,THIN BLUE LINE INC,990EZ,2.02102E+17, 
18686570,E,813565022,202012,8/5/2021,CAMP INQUIRE INC,990EZ,2.02142E+17, 
18687399,P,522019624,201912,8/5/2021,OLD TIMERS SOCCER ASSOCIATION OF MARYLAND,990EO,, 
18714907,E,842562795,202009,8/12/2021,MAIDEN FACTOR FOUNDATION INC,990EZ,2.02102E+17, 
18746474,P,541430633,202006,8/23/2021,ROTARY CLUB OF BRANDERMILL,990EO,, 
18746502,P,464139608,201712,8/23/2021,EXISTING LIGHT MINISTRIES,990EZ,, 
18747580,P,382378165,202001,8/23/2021,MICHIGAN COMPETING BAND ASSOCIATION,990,, 
18746497,P,566072326,201912,8/23/2021,OAK LEVEL RURITAN CLUB,990EO,, 
18747585,P,941270079,201812,8/23/2021,AMERICAN INSTITUTE OF ARCHITECTS CA COUNCIL,990O,, 
18747120,P,386943871,201912,8/23/2021,II CORINTHIANS 9-7 FOUNDATION RBC TRUST,990PF,, 
18747652,P,521533708,202006,8/23/2021,CHALES COUNTY ARTYS ALLIANCE INC,990EZ,, 
18747674,P,462809836,201912,8/23/2021,FEDERATION OF INDEPENDENT REVOLUTIONARY MINISTRIES INC,990EZ,, 
18747761,P,522040544,202006,8/23/2021,AMERICAN SOCIETY OF PLUMBING ENGINEERS,990EO,, 
18747880,P,822866445,201912,8/24/2021,BAY AREA DISC ASSOCIATION,990,, 
18746839,P,461014774,201912,8/23/2021,NATIONAL ASSOCIATION OF BLACK GEOSCIENTISTS,990EZ,, 
18746793,P,571184500,201812,8/23/2021,E-LEARNING FOR KIDS INC,990EZ,, 
18746836,P,133967767,202006,8/23/2021,GATTEGNO FOUNDATION FOR EDUCATION,990EZ,, 
