14411202,P,260705709,201703,5/8/2017,MICHAEL FAMILY CEMETERY ASSOC INC,990EO,, 
14450738,P,474561467,201612,5/18/2017,LITTLE SHEEP OF CHRIST INC,990,, 
14444097,P,813431701,201612,5/17/2017,HIRAM HORNETS FOOTBALL INC,990EZ,, 
14460280,P,901005758,201612,5/22/2017,HELPING HANDS GLOBAL NETWORK,990EZ,, 
14409659,P,266059511,201612,5/8/2017,KURTENBACH FAMILY FOUNDATION,990PF,, 
14409816,P,582084742,201612,5/8/2017,GEORGE WASHINGTON HOLLINGER SR FOUNDATION INC,990PF,, 
14466457,P,810911852,201612,5/24/2017,THE COLUMBIA BARTENDING AGENCY INC,990EZ,, 
14466494,P,454249770,201612,5/24/2017,PROJECT IN-AS-MUCH LAURINBURG NC,990EZ,, 
14471900,P,454164904,201612,5/25/2017,VALENCIA RESERVE WOMENS CLUB,990EO,, 
14475746,P,936296324,201612,5/30/2017,SAN MATEO COUNTY ELECTRICAL CONSTRUCTION INDUSTRY LABOR-MGMNT COOPERATION TRUST,990O,, 
14477857,P,464613579,201612,5/30/2017,SECRET SOCK SOCIETY,990EZ,, 
14472930,P,455472899,201612,5/26/2017,CPJI FAMILY FOUNDATION,990PF,, 
14472990,P,208481884,201612,5/26/2017,PETER AND HELEN MOLLOY FOUNDATION,990PF,, 
14473264,P,371078676,201612,5/26/2017,VIRGINIA BELL CHARITABLE TRUST,990PF,, 
14435213,P,473144482,201512,5/15/2017,BOOKWORM BOX INC,990,, 
14473696,P,920188753,201612,5/26/2017,CENLA EDUCATIONAL COMMUNITY SERVICE FOUNDATION INC,990EZ,, 
14464738,P,276990134,201612,5/24/2017,MARTHA LUCILLE RAFFETY SCHOLARSHIP TRUST,990PF,, 
14424833,P,226072288,201612,5/11/2017,TALLULA VOORHEES,990PF,, 
14461555,P,476525486,201612,5/23/2017,WILMAR GEYER CHARITABLE TUW,990PF,, 
14475501,P,364401144,201612,5/27/2017,GRACE ROBERTI FOUNDATION,990PF,, 
14450669,P,561152267,201606,5/18/2017,ST JOSEPHS HISTORIC FOUNDATION,990,, 
14457953,P,731460813,201612,5/22/2017,SPERRY PUBLIC SCHOOL FOUNDATION,990EZ,, 
14460800,P,526060154,201612,5/23/2017,ARCHEOLOGICAL SOCIETY OF MARYLAND INC,990EZ,, 
14483149,P,350868127,201606,5/31/2017,MANCHESTER UNIVERSITY INC,990T,, 
14417503,P,466433085,201612,5/9/2017,MAJNERI MURIEL C TRUST,990PF,, 
14457455,P,813573834,201612,5/22/2017,DYNAMIC INSTITUTE OF RESEARCH CORP,990PF,, 
14460496,P,527300520,201612,5/23/2017,AIRPORT ROAD CONDOMINIUM ASSOCIATION,990EZ,, 
14462936,P,421305359,201612,5/23/2017,AMERican DRAGON BOAT ASSOC,990EZ,, 
14453893,P,561690027,201612,5/19/2017,PHARMACY NETWORK FOUNDATION INC,990PF,, 
14412333,P,146078849,201612,5/9/2017,TR UW HELEN C BARBER FOR THE DR ROBERT S MACDONALD AND MARY,990PF,, 
14443153,P,943215815,201606,5/16/2017,KBK FOUNDATION,990PF,, 
14443852,P,616232654,201612,5/17/2017,PUBLIC LIFE FOUNDATION OF OWENSBORO,990PF,, 
14445010,P,223118355,201612,5/17/2017,PULMSTED BUSINESS AND MERCHANTS ASSN,990EO,, 
14449218,P,237097366,201612,5/18/2017,OWEN H AND SARAH D WANGENSTEEN SURGI,990PF,, 
14450869,P,310861945,201612,5/18/2017,ROSS COUNTY COMMITTEE FOR ELDERLY INC,990,, 
14450734,P,541865966,201612,5/18/2017,AUTISM LEARNING CENTER INC,990,, 
14388531,P,861164211,201612,5/4/2017,COLUMBIA GORGE CAT RESCUE INC,990EZ,, 
14445995,P,306093443,201612,5/17/2017,ALLEN ALEXANDER J EDUCATION TRUST,990PF,, 
14420348,P,311717528,201612,5/10/2017,NORTH CENTRAL TEXAS ANIMAL SHELTER COALITION,990EZ,, 
14473220,P,472022288,201612,5/26/2017,PURPOSE FOUNDATION,990PF,, 
14474247,P,261294230,201612,5/26/2017,FRIENDS AGAINST HUNGER,990EZ,, 
14433142,P,50505420,201612,5/12/2017,SHELLFISH RESTORATION FOUNDATION OF NARRAGANSETT BAY,990PF,, 
14469298,P,467035141,201612,5/25/2017,VETERANE FAMILY FOUNDATION,990PF,, 
14469801,P,841152000,201612,5/25/2017,ADCO DEVELOPMENT CORPORATION,990PF,, 
14482626,P,363311833,201612,5/31/2017,MCVAY FOUNDATION,990T,, 
14411816,P,236473075,201612,5/8/2017,VAN HORN MAE C TR U A I,990PF,, 
14473610,P,742947451,201612,5/26/2017,HEAVENS HEROES FOUNDATION,990PF,, 
14462651,P,463520999,201612,5/23/2017,POTTERS OUTREACH,990EZ,, 
14462711,P,880476958,201612,5/23/2017,NEVADA AIRPORTS ASSOCIATION,990EO,, 
14465862,P,222933659,201612,5/24/2017,EDGAR A AND IDA M ALEKNA FOUNDATION,990PF,, 
14462982,P,811140179,201612,5/23/2017,FAMILY PROMISE OF GRAYSON COUNTY INC,990EZ,, 
14464435,P,310902494,201612,5/24/2017,RESIDENTIAL HOME FOR THE DEVELOPMENTALLY DISABLED INC,990T,, 
14475837,P,366913106,201612,5/30/2017,S AND P GLOBAL VEBA HEALTH AND WELFARE TRUST,990O,, 
14476680,P,263788059,201606,5/30/2017,1854 CEDAR AVENUE HOUSING DEVELOPEMENT FUND CORP,990,, 
14421350,P,812765006,201612,5/10/2017,SPARTANBURG JUNETEENTH INC,990EZ,, 
14412091,P,916086883,201612,5/8/2017,ARTHUR AND HULDA ELZEY FOUNDATION,990PF,, 
14463726,P,541370346,201612,5/23/2017,KINGSMILL MENS GOLF ASSOCIATION,990EZ,, 
14465355,P,352044216,201612,5/24/2017,HEARTLAND COMMUNITIES INC,990PF,, 
14466723,P,203426826,201612,5/24/2017,C SPIRE WIRELESS FOUNDATION,990PF,, 
14466773,P,133391238,201612,5/24/2017,TRAIN FOUNDATION,990PF,, 
14400401,P,943047380,201612,5/4/2017,LOVE IN THE NAME OF CHRIST OF THE TANANA VALLEY,990T,, 
14474630,P,237212879,201612,5/26/2017,WESTERN WHEELERS BICYCLE CLUB INC,990EO,, 
14470312,P,400001754,201612,5/25/2017,DUNCAN FAMILY FOUNDATION,990PF,, 
14462331,P,66028520,201612,5/23/2017,HOLLANDER SIMON FUND EST CO TR,990PF,, 
14440275,P,900907097,201412,5/16/2017,MISSISSIPPI CENTER FOR EXCELLENCE,990EZ,, 
14439530,P,752683562,201612,5/16/2017,ANNE F LYSTER CHARITABLE FNDN,990PF,, 
14469893,P,453368120,201612,5/25/2017,CLIVE AND SUZANNE FAZIOLI FOUNDATION CHARITABLE FOUNDATION,990PF,, 
14445717,P,237542194,201612,5/17/2017,KNIGHTS OF COLUMBUS COUNCIL 5212,990EO,, 
14445903,P,204396929,201612,5/17/2017,ZACARIAS RIZALINA E FOUNDATION,990PF,, 
14445938,P,236710281,201612,5/17/2017,STEELY R FBO SCHOLARSHIP FUND TUW,990PF,, 
14445776,P,591999433,201611,5/17/2017,GENTLE WORLD INC,990,, 
14474736,P,811221330,201612,5/26/2017,REDLAND ROCK PIT ABANDONED DOG PROJECT INC,990PF,, 
14411888,P,256018931,201612,5/8/2017,BITNER H M AND EVELYN CHAR TR,990PF,, 
14420524,P,562396839,201612,5/10/2017,ROBERT E AND ADELE M BOYDSTON FOUNDATION,990PF,, 
14425736,P,20803689,201612,5/11/2017,UNIVERSITY OF IDAHO DAIRY CLUB,990EO,, 
14424809,P,236877947,201612,5/11/2017,KEENEY CHARITABLE TRUSTS,990PF,, 
14461231,P,582064363,201612,5/23/2017,BOBO FAMILY FOUNDATION INC,990PF,, 
14453995,P,611726829,201612,5/19/2017,ONELOVE INC,990EZ,, 
14457652,P,813038497,201612,5/22/2017,EJW CHARITABLE FOUNDATION,990PF,, 
14427256,P,391915805,201612,5/11/2017,ZUEHLKE HELEN J AND GUS FAMILY FOUNDATION,990PF,, 
14464528,P,742537768,201606,5/24/2017,LIONS CLUB OF SAN ANTONIO CHARITY FUND,990T,, 
14459348,P,521324155,201606,5/22/2017,MONTGOMERY COUNTY 4-H SHEEP AND SWINE CLUB,990EZ,, 
14458927,P,351499982,201612,5/22/2017,WM ZEB LONGEST AMERICAN LEGION RIVER CITY POST 42,990O,, 
14445136,P,752756048,201612,5/17/2017,CENTRAL CHRISTIAN MISSIONARY CONFERENCE,990O,, 
14408245,P,953730716,201611,5/5/2017,PRAY-THINK-ACT MINISTRIES INC,990,, 
14463472,P,453744324,201612,5/23/2017,PTO KETTLE LAKE,990EZ,, 
14405940,P,223344827,201612,5/5/2017,OLD PATHS PUBLICATIONS INC A NEW JERSEY NON-PROFIT CORPORATION,990EZ,, 
14430546,P,200492379,201612,5/12/2017,MOUNT VERNON AREA ARTS COUNCIL,990EZ,, 
14433316,P,546046119,201612,5/12/2017,CHARLES S DICE TR UW FBO PRESBY HOM,990PF,, 
14467607,P,251924218,201612,5/24/2017,INDIAN SENIOR CITIZENS CLUB OF WNY,990EZ,, 
14450477,P,580861895,201612,5/18/2017,BIG BROTHERS BIG SISTERS OF METRO ATLANTA INC,990,, 
14441380,P,346500802,201612,5/16/2017,CHARLES E AND MABEL M RITCHIE MEMORIAL,990PF,, 
14405912,P,43717876,201612,5/5/2017,SUCCESS BUILDERS INCORPORATED,990EZ,, 
14457703,P,431948057,201606,5/22/2017,SALINA REGIONAL HOME MEDICAL SERVICES LLC,990T,, 
14456254,P,386817716,201606,5/19/2017,JOHN C AND VELMA DOIG IRREVOCABLE TRUST,990PF,, 
14454129,P,546087147,201612,5/19/2017,FATHERREE FOUNDATION,990T,, 
14438624,P,616019460,201612,5/16/2017,NELLIE M MEYER MEMORIAL TRUST,990PF,, 
14438625,P,616019502,201612,5/16/2017,AM ROWE,990PF,, 
14430773,P,454310941,201612,5/12/2017,AHAVA MINISTRIES INC,990,, 
14441363,P,136053348,201612,5/16/2017,TTEE MONTEFIORE HOSPITAL UW HS,990PF,, 
14482244,P,411298040,201612,5/31/2017,CAMBRIDGE VOLUNTEER FIRE DEPARTMENET RELIEF ASSOCIATION,990EO,, 
14438584,P,346890256,201612,5/16/2017,GLENN R AND ALICE V BOGGESS MEMORIAL FOUNDATION,990PF,, 
14441300,P,300468916,201612,5/16/2017,JASMIN INTEGRATED GROUP,990EZ,, 
14411612,P,459230034,201512,5/8/2017,BEXCELLENT INC,990PF,, 
14386478,P,236657917,201612,5/3/2017,FRIENDLY TOWN VACATION CLUB CHAR TR,990PF,, 
14440656,P,431966985,201512,5/16/2017,20TH CENTURY AUTOMOTIVE ENDOWMENT FUND,990ER,, 
14393630,P,251095386,201606,5/4/2017,WESTERN PENNSYLVANIA SCHOOL FOR THE DEAF,990T,, 
14460351,P,260604831,201612,5/22/2017,SIMON STRAUSS FOUNDATION,990PF,, 
14421150,P,273304876,201612,5/10/2017,GOODWIN FOUNDATION,990EZ,, 
14409751,P,46469525,201611,5/8/2017,NEIL W WALLACE FOUNDATION,990PF,, 
14412186,P,846268287,201606,5/8/2017,MARGARET TYSON BARNES CHARITABLE TRUST,990PF,, 
14462155,P,136154512,201612,5/23/2017,JOHN L AND MARGARET RIEGEL FOUNDATION,990PF,, 
14440634,P,263903989,201612,5/16/2017,GLOBAL RELIEF,990EZ,, 
14461014,P,381359569,201605,5/23/2017,SPRING ARBOR UNIVERSITY,990T,, 
14482514,P,751899434,201612,5/31/2017,SOUTHWEST DAIRY MUSEUM INC,990,, 
14482814,P,716156225,201612,5/31/2017,ROBERT E AND CATHERINE WOODSON SAMPLEY FOUNDATION INC,990T,, 
14449348,P,946670728,201612,5/18/2017,KREBS MAZIE GEORGIANA T U W,990PF,, 
14434852,P,436791767,201612,5/15/2017,WILLIAM PAUL HATFIELD SCHOLARSHIP TRUST,990,, 
14459455,P,273816679,201612,5/22/2017,NORTHERN CALIFORNIA MULTICULTURAL COUNSELING ORGANIZATION,990EZ,, 
14454839,P,251754629,201612,5/19/2017,ARMSTRONG-MCKAY FOUNDATION,990PF,, 
14406417,P,465462824,201612,5/5/2017,ETZ CHAYLM BYYESHUA,990EZ,, 
14464711,P,814730416,201612,5/24/2017,PESCATORE FOUNDATION,990PF,, 
14456132,P,931252152,201612,5/19/2017,BOSCO HOUSE,990EZ,, 
14470554,P,556138402,201606,5/25/2017,RIGHT HAND CHARITABLE TRUST,990PF,, 
14483743,P,341682776,201612,5/31/2017,CLEVELAND CHINESE CITIZENS ASSOCIATION,990EO,, 
14463835,P,470386450,201612,5/23/2017,FRATERNAL ORDER OF EAGLES AERIE 1981,990EZ,, 
14466038,P,133711340,201612,5/24/2017,VITAL PROJECTS FUND INC,990PF,, 
14467037,P,431201088,201512,5/24/2017,CHILDREN INTERNATIONAL CHAPTERS OF AMERICA,990EZ,, 
14467865,P,521515952,201609,5/24/2017,ARCANA FOUNDATION,990PF,, 
14470031,P,931220477,201612,5/25/2017,ICI OF OREGON FOUNDATION,990PF,, 
14477072,P,311556702,201612,5/30/2017,WEST VIRGINIA COUNTRY MUSIC HALL OF FAME MUSEUM INC,990,, 
14477210,P,381515588,201612,5/30/2017,INTERNATIONAL UNION UAW LOCAL 1243,990O,, 
14426091,P,136265759,201612,5/11/2017,C J DEVINE CHAR TR RESID,990PF,, 
14440823,P,621525606,201512,5/16/2017,BOYS AND GIRLS CLUBS OF PULASKI,990R,, 
14467146,P,566034671,201612,5/24/2017,HARRY SULTAN CHARITABLE TRUST,990PF,, 
14402210,P,721318244,201612,5/4/2017,LORIO FOUNDATION,990T,, 
14473480,P,136161532,201612,5/26/2017,TTEE JOSEPH MARTINSON MEMORIAL FUND,990PF,, 
14445892,P,946724553,201612,5/17/2017,MCCOLLEY OLIVE C TUW,990PF,, 
14445894,P,956674931,201612,5/17/2017,ELEANOR BARRY MEMORIAL TRUST,990PF,, 
14445970,P,356219223,201612,5/17/2017,SMYSER BENJAMIN H FDN C T A,990PF,, 
14455179,P,133984315,201606,5/19/2017,ROBERT DELANEY AND PAMELA CRAIG FOUNDATION,990PF,, 
14470536,P,611773459,201612,5/25/2017,TURENNE FOUNDATION,990PF,, 
14425274,P,813844893,201612,5/11/2017,SSVTSC SRI SIDDHI VINAYAKA TEMPLE SANTA CLARITA,990EZ,, 
14477411,P,431538798,201612,5/30/2017,ST LOUIS AWARD INC,990PF,, 
14411807,P,596487232,201612,5/8/2017,AMERICAN-SALAM CHARITABLE FOUNDATION OF MIAMI INC,990PF,, 
14470629,P,760734623,201612,5/25/2017,NORTHEASTERN LIONS CLUB,990EO,, 
14472097,P,200458269,201612,5/25/2017,OSCAR S TUCKER AND MADOLIN M TUCKER SCHOLARSHIP FUND,990PF,, 
14471181,P,411463655,201612,5/25/2017,BIG LAKE CHAMBER OF COMMERCE,990EO,, 
14481521,P,582248383,201606,5/31/2017,CURE INTERNATIONAL INC,990T,, 
14457045,P,311656872,201612,5/19/2017,LITERACY COUNCIL OF CARROLL COUNTY INC,990,, 
14482848,P,721120362,201612,5/31/2017,MARYS HELPERS INC,990EZ,, 
14482923,P,650676527,201612,5/31/2017,METAMORPHOSIS MINISTRIES INC,990EZ,, 
14471459,P,391744130,201612,5/25/2017,UNITED STEELWORKERS,990EO,, 
14411208,P,900605836,201604,5/8/2017,HUDSON VALLEY HORNETS,990EO,, 
14449710,P,866021345,201612,5/18/2017,ROSENBERRY ETHEL TUW,990PF,, 
14450494,P,263868508,201612,5/18/2017,MONTANA BREWERS ASSOCIATION,990EO,, 
14443834,P,621481225,201612,5/17/2017,RAGSDALE FAMILY FOUNDATION,990PF,, 
14406595,P,562129090,201612,5/5/2017,COMMUNITY PET CENTER,990EZ,, 
14475144,P,371498905,201612,5/26/2017,SUNNY WOLF YOUTH SERVICES INC,990EZ,, 
14473337,P,383225516,201512,5/26/2017,KIAMBA MEDICAL FOUNDATION INC,990PF,, 
14445953,P,236406659,201612,5/17/2017,MORRIS WM T,990PF,, 
14409443,P,471840740,201612,5/8/2017,MARGARET F MOORE CHARITABLE,990PF,, 
14456503,P,813287650,201712,5/19/2017,COBB IMPRINT,990EZ,, 
14459527,P,812951072,201612,5/22/2017,GIFTS OF GRACE,990EZ,, 
14417869,P,136049818,201612,5/9/2017,ANNA VAN LOAN TR UA NAT COUN CHUR CHRIST,990PF,, 
14483171,P,621869474,201606,5/31/2017,SAINT THOMAS MIDTOWN HOSPITAL,990T,, 
14449227,P,236447028,201612,5/18/2017,BAINBRIDGE EDWIN W TW,990PF,, 
14449914,P,273992589,201612,5/18/2017,STATELINE PANTHERS INC,990EO,, 
14450375,P,900528032,201612,5/18/2017,AFGE TSA LOCAL 0558,990EO,, 
14469371,P,656157310,201612,5/25/2017,GENDAL FAMILY CHARITABLE FOUNDATION,990T,, 
14447822,P,522296581,201612,5/17/2017,AHMAR FAMILY FOUNDATION,990T,, 
14433108,P,830279242,201606,5/12/2017,WYOMING MEDICAL CENTER INC,990T,, 
14424862,P,306186647,201612,5/11/2017,STANLEY A WUCHTER TRUST,990PF,, 
14450791,P,411430582,201612,5/18/2017,INISFAIL INC,990,, 
14460260,P,721585934,201612,5/22/2017,CBC LACROSSE CLUB,990EZ,, 
14466913,P,956111474,201612,5/24/2017,BROMELIAD SOCIETY INTERNATIONAL,990EZ,, 
14470631,P,455291476,201612,5/25/2017,WESTERN UP TRAIL ASSOCIATION,990EO,, 
14457746,P,541653165,201606,5/22/2017,TIDEWATER JEWISH FOUNDATION INC,990T,, 
14469869,P,814941931,201612,5/25/2017,JOHN AND MARY PAPPAJOHN FAMILY FOUNDATION,990PF,, 
14471484,P,620535495,201612,5/25/2017,MCNAIRY COUNTY FARM BUREAU,990EO,, 
14441226,P,811027258,201612,5/16/2017,OPERA SUSQUEHANNA INC,990EZ,, 
14473731,P,460876271,201612,5/26/2017,A FULL CUP INC,990PF,, 
14411456,P,133686192,201612,5/8/2017,FOUNDATION DR GEORGINA FALU INC,990PF,, 
14474968,P,656238507,201612,5/26/2017,WILLIAM AND CAROLE HAUKE CHARITABLE FOUNDATION,990PF,, 
14477572,P,311589824,201612,5/30/2017,POTTSTOWN JEWISH FEDERATION,990EZ,, 
14460644,P,376024498,201612,5/23/2017,GEORGE L PARKER TRUST,990PF,, 
14473259,P,931243657,201612,5/26/2017,NORPAC FOUNDATION,990PF,, 
14479000,P,870809313,201612,5/31/2017,BAHAMAS HABITAT,990,, 
14408536,P,263086281,201512,5/5/2017,PENNINSULA CYCLE CLUB,990EO,, 
14474248,P,46112137,201612,5/26/2017,VOKES PLAYERS INC,990EZ,, 
14466975,P,621295663,201612,5/24/2017,MARY JANE AND GLEN JONES FOUNDATION,990PF,, 
14440768,P,475437248,201612,5/16/2017,TEAM G A I N CALIFORNIA INC,990ER,, 
14467012,P,900166982,201612,5/24/2017,RAINELLE BETTER LIVING CENTER AND THRIFT STORE,990EZ,, 
14462250,P,133116715,201612,5/23/2017,TTEE CHURCH OF THE HOLY SPIRIT UA,990PF,, 
14449549,P,136323019,201612,5/18/2017,UD JACOBY 1969 FOR COLUMBIA,990PF,, 
14457739,P,311203666,201612,5/22/2017,ROSENTHAL FAMILY FOUNDATION,990T,, 
14450218,P,465588840,201612,5/18/2017,FATHER GARY BAGLEY FOUNDATION,990EO,, 
14411989,P,526029941,201612,5/8/2017,WILLIAM H ACKLAND TRUST UW,990PF,, 
14417150,P,473605691,201512,5/9/2017,DOWNTOWN GREEN MARKET INC,990ER,, 
14457817,P,810788792,201612,5/22/2017,DEUTSCHMANN FAMILY FOUNDATION,990PF,, 
14460500,P,300456737,201612,5/23/2017,PETRAPLACE INC,990EZ,, 
14460464,P,581549136,201612,5/22/2017,MACON-BIBB COUNTY EXTENSION 4 H,990EZ,, 
14462294,P,581735750,201612,5/23/2017,CAMILLE AND EMORY ORNELLES FUND,990PF,, 
14467086,P,651256377,201606,5/24/2017,MADONNAS CENTER,990EZ,, 
14468073,P,860552943,201606,5/25/2017,NOGALES HIGH SCHOOL BAND BOOSTERS INC,990EO,, 
14469827,P,436685932,201612,5/25/2017,A J SCHWARTZE SCHOLARSHIP FUND TRUST II,990PF,, 
14479136,P,367212028,201612,5/31/2017,BRUNSWICK TRANSITION TRUST,990O,, 
14463604,P,370213225,201612,5/23/2017,COMMUNICATION WORKERS OF AMERICA LOCAL 14407,990EO,, 
14444784,P,203195935,201608,5/17/2017,ORGANIZATION FOR YOUTH EMPOWERMENT,990EZ,, 
14445004,P,391658203,201612,5/17/2017,FRIENDS OF THE UNIVERSITY OF WISCONSIN-PARKSIDE LIBRARY,990EO,, 
14449214,P,236215437,201612,5/18/2017,47,990PF,, 
14449663,P,570935398,201612,5/18/2017,KLINE ELEANOR C SCHOL FD ITA 76 TRUSTEE,990PF,, 
14449805,P,541566234,201612,5/18/2017,CORT FOUNDATION INC,990PF,, 
14458701,P,911433742,201612,5/22/2017,EVERETT MEDIC ONE FOUNDATION,990EZ,, 
14450549,P,346570412,201611,5/18/2017,CRAWFORD COUNTY  AGRICULTURAL SOCIETY,990,, 
14457835,P,16000769,201606,5/22/2017,UNIVERSITY OF MAINE SYSTEM INC,990T,, 
14479358,P,386072456,201612,5/31/2017,FRIENDS OF ASSUMPTION FOUNDATION INC,990,, 
14444459,P,620613868,201612,5/17/2017,HAWKINS COUNTY FARM BUREAU,990O,, 
14472657,P,202002652,201612,5/26/2017,COALITION TO PROTECT AMERICAS NATIONAL PARKS INC,990EZ,, 
14386549,P,113364001,201612,5/3/2017,CHESED FOUNDATION,990PF,, 
14440847,P,813997827,201612,5/16/2017,CLEAR PROP,990EO,, 
14472185,P,161564529,201612,5/25/2017,TOWN OF MENDON PUBLIC LIBRARY,990EZ,, 
14483327,P,472905327,201612,5/31/2017,PITMAN ANIMAL RESCUE FOUNDATION,990T,, 
14438092,P,596994221,201612,5/15/2017,TOLLY VINIK TRUST,990PF,, 
14465503,P,113354472,201612,5/24/2017,NEW YORK COMMUNITY BANK FOUNDATION,990PF,, 
14465505,P,237840919,201701,5/24/2017,C A AND E W HAMMERS CHARIT TRUST,990PF,, 
14404403,P,161557965,201609,5/5/2017,ACCESS TO INDEPENDENCE OF CORTLAND COUNTY INC,990T,, 
14458841,P,814404404,201612,5/22/2017,COALITION AGAINST HUMAN TRAFFICKING TUSCARAWAS COUNTY,990O,, 
14421388,P,463219730,201612,5/10/2017,BODY LOGIC DANCE COMPANY,990EZ,, 
14445082,P,941742273,201612,5/17/2017,COMISION HONORIFICA MEXICANA INC,990EO,, 
14474964,P,811775015,201612,5/26/2017,KINDRED FOUNDATION,990PF,, 
14460793,P,611686422,201612,5/23/2017,AMERICAN INDIAN SOLUTIONS,990EZ,, 
14460922,P,136168759,201612,5/23/2017,WOLFOWSKI FOUNDATION INC,990PF,, 
14445234,P,260794157,201606,5/17/2017,YANTIS LANKE FORK LIONS CHARITIES,990EZ,, 
14456610,P,526027176,201612,5/19/2017,ANNABEL LEE FRY IRR TUW,990PF,, 
14477321,P,237315046,201612,5/30/2017,GEORGE THOMAS THORNOCK CHARITABLE TRUST,990PF,, 
14479082,P,367178699,201612,5/31/2017,POST EMPLOYMENT HEALTH PLAN MO TN AND AL,990O,, 
14470259,P,396096050,201612,5/25/2017,VENTUREDYNE LTD FOUNDATION,990PF,, 
14470504,P,470943697,201612,5/25/2017,TRI-M FOUNDATION,990PF,, 
14473417,P,561547595,201612,5/26/2017,W DAVID STEDMAN AND SARAH WHITE STEDMAN FOUNDATION,990PF,, 
14467728,P,721419253,201612,5/24/2017,CROSSOVER MINISTRIES,990EZ,, 
14470153,P,208153065,201612,5/25/2017,MACLEOD CHARITABLE FOUNDATION INC,990PF,, 
14407483,P,812482558,201612,5/5/2017,GTGTECH,990PF,, 
14408069,P,911298067,201612,5/5/2017,BOILERMAKERS RETIREE CLUB LOCAL 104,990EZ,, 
14421233,P,760606798,201612,5/10/2017,ESPHAHANIAN FOUNDATION,990PF,, 
14459044,P,460810140,201612,5/22/2017,NYORA BEADS INC,990EZ,, 
14482237,P,742066156,201612,5/31/2017,DUWEL COMPANY,990EO,, 
14482499,P,210742699,201612,5/31/2017,MILLVILLE FIRE DEPT INC,990EZ,, 
14449728,P,236713952,201612,5/18/2017,WUNCH EDWARD R P,990PF,, 
14410021,P,411989610,201612,5/8/2017,JAMES L REISSNER FAMILY FOUNDATION,990PF,, 
14404386,P,361557840,201606,5/5/2017,NORTH PARK UNIVERSITY,990T,, 
14476188,P,116104973,201612,5/30/2017,AMERICAN LEGION POST 853,990O,, 
14417327,P,270014241,201512,5/9/2017,GRAND MONADNOCK YOUTH CHOIRS,990ER,, 
14408284,P,636049573,201609,5/5/2017,CULLMAN KIWANIS CLUB,990O,, 
14445049,P,131317334,201612,5/17/2017,EMPLOYEES CLUB,990EO,, 
14446109,P,306009141,201412,5/17/2017,RALPH W YOUNG FAMILY FOUNDATION,990T,, 
14473019,P,814657195,201612,5/26/2017,PETUNIA FOUNDATION,990PF,, 
14474454,P,36024468,201612,5/26/2017,ETHAN ALLEN LONGRIFLES INC,990EO,, 
14445796,P,311516051,201612,5/17/2017,ICIPE,990,, 
14483551,P,453695543,201612,5/31/2017,EAST LOS ANGELES BULLDOGS,990EO,, 
14470660,P,810254378,201612,5/25/2017,BIG HORN LOW LINE DITCH COMPANY,990EO,, 
14472872,P,841472937,201612,5/26/2017,ZENTMEYER FAMILY FOUNDATION,990PF,, 
14470403,P,363607156,201612,5/25/2017,BKS IYENGAR YOGA ASSOCIATION OF MN,990PF,, 
14471112,P,812459248,201612,5/25/2017,PUNJABI ASSOCIATION MONROE NJ INC,990EO,, 
14476814,P,331061386,201612,5/30/2017,GHANA AMERICAN FOUNDATION,990,, 
14465712,P,311740109,201612,5/24/2017,CAROL AND WITT STEPHENS CHARITABLE FOUNDATION,990PF,, 
14473834,P,30479656,201612,5/26/2017,FAMILY UNITY INTERNATIONAL INC,990PF,, 
14462740,P,237454226,201612,5/23/2017,AFSCME LOCAL 2822,990EO,, 
14469644,P,330085513,201612,5/25/2017,PREUSS FOUNDATION INC,990PF,, 
14470965,P,546072486,201612,5/25/2017,AMERICAN LEGION WYTHE COUNTY POST 9,990EO,, 
14459227,P,621219453,201612,5/22/2017,SALMON FOUNDATION,990PF,, 
14461873,P,464629601,201506,5/23/2017,CLARK AND CHARLENE THOMPSON FOUNDATION,990PF,, 
14409745,P,752866590,201611,5/8/2017,COME TO CHRIST,990PF,, 
14472314,P,256793039,201612,5/25/2017,ABRAHAM CHARITABLE TRUST,990PF,, 
14472518,P,464520851,201612,5/26/2017,DERBY LAKERS ASSOCIATION,990EZ,, 
14411934,P,266058677,201612,5/8/2017,DICKEY FAMILY FOUNDATION INC,990PF,, 
14467992,P,813871783,201612,5/24/2017,HELPING HAND FRESNO,990EZ,, 
14452674,P,656374303,201612,5/18/2017,WISE FAMILY FOUNDATION INC,990PF,, 
14453175,P,237705908,201612,5/18/2017,MELVIN AND EUNICE A MILLER FOUNDATION,990PF,, 
14464581,P,810660912,201612,5/24/2017,FOUNDATION FOR ONLINE GENEOLOGY,990T,, 
14474557,P,251749654,201612,5/26/2017,FRIENDS OF SBCL,990EO,, 
14474632,P,272539252,201612,5/26/2017,SOUND BEHAVIOR NETWORK,990EO,, 
14475148,P,161368278,201612,5/26/2017,MYERS MEMORIAL FOUNDATION INC,990EZ,, 
14463973,P,472501209,201612,5/23/2017,YOUTH HOPE SUMMIT,990EZ,, 
14462396,P,431801576,201612,5/23/2017,R LEE HARRIS FOUNDATION,990PF,, 
14471204,P,391019718,201612,5/25/2017,CATHOLIC CLUB ASSOCIATION,990PF,, 
14444918,P,411396876,201612,5/17/2017,RESIDENTS ASSOCIATION OF FRIENDSHIP,990O,, 
14450200,P,546132064,201612,5/18/2017,VA THE NELLIE WILSON TRUST,990PF,, 
