14502056,P,251310843,201612,6/7/2017,WESTERN PA BAPTIST MINISTRIES FOUNDATION,990EO,, 
14503373,P,271433682,201607,6/7/2017,KREWE DU YAYAS KEEPING ABREAST FOUNDATION INC,990EZ,, 
14503425,P,411313126,201612,6/7/2017,CATHOLIC CHARISMATIC RENEWAL OFFICE,990EZ,, 
14502994,P,340901153,201612,6/7/2017,WILDWOOD YACHT CLUB,990EO,, 
14502647,P,472975029,201612,6/7/2017,NICHOLAS KATRIB FOUNDATION INC,990EZ,, 
14502649,P,900916318,201612,6/7/2017,HOPE COMMUNITY DEVELOPMENT CORPORATION,990EZ,, 
14503275,P,931306530,201612,6/7/2017,ALSEA VALLEY GLEANERS,990,, 
14502422,P,810428627,201612,6/7/2017,BILLINGS ARCHITECTURAL ASSOCIATION,990EO,, 
14502425,P,46110162,201612,6/7/2017,ARLINGTON FIREFIGHTERS ASSOCIATION LOCAL IAFF 1297,990EO,, 
14502426,P,364457334,201612,6/7/2017,AMERICAN FEDERATION OF STATE COUNTY MUNICIPAL EMPLOYEES,990EO,, 
14502897,P,60715353,201612,6/7/2017,SWEDISH CEMETERY INC,990EO,, 
14502431,P,416037120,201612,6/7/2017,INTERNATIONAL UNION UAW LOCAL 958,990EO,, 
14503041,P,911886999,201612,6/7/2017,ASSOC OF WOMEN IN THE METAL INDUSTRIES BALTIMORE CHAPT,990EO,, 
14503198,P,472316094,201412,6/7/2017,EMERALD CITY WELLNESS SANCRUARY,990EZ,, 
14502466,P,465615098,201612,6/7/2017,SAFE HAVEN NOW,990EZ,, 
14503573,P,900745105,201312,6/7/2017,ALPHA AND OMEGA NUTRITION PROGR,990A,, 
14503768,P,454254674,201612,6/7/2017,CAUSE FOR CELEBRATION,990EZ,, 
14503928,P,942605396,201606,6/7/2017,COMMITTEE TO AID ABUSED WOMEN,990,, 
14503537,P,362669817,201612,6/7/2017,NORTH AMERICAN VEXILLOLOGICAL ASSOCIATION,990EZ,, 
14503591,P,452279082,201612,6/7/2017,LANDING THEATRE COMPANY,990EZ,, 
14503796,P,390760130,201612,6/7/2017,CATHEDRAL BOOK AND GIFT SHOP INC,990,, 
14503876,P,141855821,201612,6/7/2017,FAMILY RESOURCES FOR EDUCATION AND EMPOWERMENT INC,990EZ,, 
14503459,P,463900372,201612,6/7/2017,HOPE OF GLORY MINISTRY INC,990EZ,, 
14504527,P,510590052,201612,6/7/2017,BAYAT FOUNDATION INC,990,, 
14504606,P,364167962,201606,6/7/2017,ROCHELLE ZELL JEWISH HIGH SCHOOL,990,, 
14504319,P,237377697,201612,6/7/2017,CLAY COUNTY HISTORICAL SOCIETY,990,, 
14504415,P,341381604,201612,6/7/2017,BOWLING GREEN PEE WEE LEAGUE INC,990,, 
14504050,P,232193860,201612,6/7/2017,WAYNE TOWNSHIP FIREMANS RELIEF ASSOCIATION,990,, 
14504137,P,630708606,201612,6/7/2017,NORTH AL CHRISTIAN CHILDRENS HOME,990,, 
14504255,P,481064924,201612,6/7/2017,GARNETTE E GREENE AND ETHLYNE R GREENE MEMORIAL SCHOLARSHIP FUND,990,, 
14504423,P,521639996,201612,6/7/2017,NBC-USA HOUSING INC TWENTY-FOUR,990,, 
14504516,P,381975452,201609,6/7/2017,LANSING COMMUNITY COLLEGE CHAPT OF MI ASSOC FOR HI,990O,, 
14504546,P,223123551,201612,6/7/2017,LYME DISEASE ASSOCIATION INC,990,, 
14505437,P,900088488,201612,6/8/2017,BEAVER VALLEY CONTRACTORS AND SUPPLIERS ASSOCIATION,990EO,, 
14505265,P,431504765,201612,6/8/2017,WILLIAM CULLEN MCBRIDE ALUMNI CLUB,990EO,, 
14505465,P,251664020,201412,6/8/2017,US INDIA FORUM,990EO,, 
14505689,P,455519488,201612,6/8/2017,MEDICAL STAFF OF THE MEDICAL CENTER OF TRINITY INC,990O,, 
14505495,P,454343759,201612,6/8/2017,DESTINY CALLING MINISTRIES INC,990EO,, 
14505398,P,546073312,201612,6/8/2017,NATIONAL ASSOCIATION OF LETTER CARRIERS BRANCH 247 TIDEWATER,990EO,, 
14505308,P,200030470,201612,6/8/2017,LEGION OF GUARDSMEN POST 5,990O,, 
14504626,P,201862166,201612,6/7/2017,GRANT COUNTY RESCUE SERVICES INC,990EZ,, 
14505511,P,752903190,201612,6/8/2017,BIG SAFARI ASSOCIATION,990O,, 
14506256,P,742865799,201612,6/8/2017,ANGELS CROSSING INC,990,, 
14506442,P,566100025,201612,6/8/2017,BURT C AND N CHARITABLE TRUST,990,, 
14506215,P,251753559,201606,6/8/2017,ADULT LITERACY LAWRENCE COUNTY,990,, 
14506740,P,931170516,201606,6/8/2017,NORTHWEST ACADEMY,990,, 
14506626,P,455183803,201612,6/8/2017,CASA OF SCOTT COUNTY INC,990,, 
14506813,P,841226575,201612,6/8/2017,LIMON HERITAGE SOCIETY,990,, 
14506700,P,341749183,201606,6/8/2017,FLYING HIGH INC,990,, 
14506701,P,710521927,201612,6/8/2017,GOODWILL OF ARKANSAS FOUNDATION INC,990,, 
14506737,P,742486208,201606,6/8/2017,DENVER YOUTH PROGRAM,990,, 
14506932,P,261289980,201612,6/8/2017,CHRISTIANS FOR MESSIAH MINISTRIES,990,, 
14507093,P,813304705,201612,6/8/2017,TAMPA NORTH VOLLEYBALL CLUB INC,990EZ,, 
14507033,P,382820107,201606,6/8/2017,SETON HEALTH CORP OF SOUTHEASTERN MICHIGAN,990,, 
14507383,P,263890866,201612,6/8/2017,69TH INFANTRY OFFICERS CLUB,990O,, 
14507109,P,521608608,201612,6/8/2017,ACCOKEEK VOLUNTEER FIRE DEPARTMENT,990,, 
14507203,P,10931113,201612,6/8/2017,TOGETHER WE CAN INC,990,, 
14507393,P,382335449,201612,6/8/2017,POLYURETHANE FOAM ASSOCIATION,990O,, 
14528502,P,132581875,201606,6/16/2017,AMERICAN ADVERTISING FEDERATION INC,990O,, 
14528597,P,132934132,201606,6/16/2017,NATIONAL INSTITUTE FOR REPRODUCTIVE HEALTH ACTION FUND INC,990O,, 
14528564,P,811728561,201612,6/16/2017,LAKE SHORE YOUTH HOCKEY LEAGUE,990EZ,, 
14528708,P,455359633,201612,6/16/2017,VILLAGE AT GARWOOD A NJ NON-PROFIT CORPORATION,990EZ,, 
14528762,P,990168353,201612,6/16/2017,HAWAII STATE WOMENS GOLF ASSOC,990EZ,, 
14528602,P,580512677,201606,6/16/2017,DEPT OF GA V F W OF THE U S INC,990O,, 
14528771,P,473051009,201612,6/16/2017,CHICAGO KOREAN DANCE COMPANY,990EZ,, 
14528538,P,310976687,201609,6/16/2017,OPTIMIST CLUB OF VINE GROVE INC,990O,, 
14528993,P,814183504,201612,6/16/2017,DIVERSIFIED MINISTRY FOR CULTURAL EXCHANGE INC,990EZ,, 
14529011,P,200152328,201612,6/16/2017,WILLOW OAKS APARTMENTS CORPORATION OF THE NPCDC,990EZ,, 
14529716,P,813189825,201612,6/16/2017,CAHABA DISTANCE PROJECT,990,, 
14529135,P,521923810,201612,6/16/2017,FAIRHAVEN SCHOOL INC,990,, 
14529162,P,160723139,201612,6/16/2017,CANANDAIGUA CEMETERY ASSOCIATION,990O,, 
14529138,P,475206106,201612,6/16/2017,LOVE CITY INC,990,, 
14529349,P,232320573,201612,6/16/2017,SCHWARTSWALD HUNTING CLUB,990EO,, 
14529606,P,160720533,201612,6/16/2017,ILS VETERANS CLUB,990O,, 
14529203,P,731487143,201612,6/16/2017,BLACKWELL CEMETERY CORPORATION,990O,, 
14529116,P,463596983,201312,6/16/2017,TRIBE OF THE WHITETOP BAND OF NATIVE INDIANS INCORPORATED,990EZ,, 
14529516,P,61247332,201512,6/16/2017,TORRINGTON FIRE FIGHTERS LOCAL 1567,990EO,, 
14529127,P,846371339,201612,6/16/2017,TRUST U A ROSE SYNWOLDT B O ZION EVANGELICAL LUTHERAN CHURCH,990,, 
14529621,P,356041875,201506,6/16/2017,KINGSBURY VOLUNTEER FIRE DEPARTMENT,990EO,, 
14529184,P,941558659,201606,6/16/2017,BRANDEIS SCHOOL OF SAN FRANCISCO,990,, 
14529378,P,341738504,201612,6/16/2017,KENMORE COMMUNITY COUNCIL INC,990,, 
14529585,P,262905411,201512,6/16/2017,AURORA MUSIC MINISTRY INC,990EO,, 
14529628,P,621363592,201606,6/16/2017,ROTARY CLUB OF GREEN HILLS,990EO,, 
14529713,P,860904562,201606,6/16/2017,DESTINY SCHOOL INCORPORATED,990,, 
14529445,P,471983699,201612,6/16/2017,RESPONSIBLE OHIO,990EO,, 
14529633,P,256086576,201606,6/16/2017,DISABLED AMERICAN VETERANS CHAPTER 20,990EO,, 
14530281,P,475570840,201612,6/19/2017,BEETLE GROUP,990EZ,, 
14529876,P,746064175,201612,6/16/2017,COWLES RUTH AND ANDREW CHAR,990,, 
14530061,P,912099865,201612,6/16/2017,CHIROPRACTIC HEALTH INFORMATION EDUCATION FUND CHIEF,990EO,, 
14529881,P,990142646,201606,6/16/2017,HAWAII YOUTH OPERA CHORUS,990,, 
14530894,P,237082049,201206,6/19/2017,NORTH ADAMS TEACHERS ASSOCIATION,990EOA,, 
14530105,P,591004927,201704,6/16/2017,JUPITER ISLAND RESIDENTS ASSOCIATION INC,990EO,, 
14529862,P,251031762,201612,6/16/2017,EAST BUTLER VOL FIRE CO AND RELIEF ASSOCIATION,990,, 
14530795,P,386095983,201612,6/19/2017,PLYMOUTH DISTRICT VETERANS MEMORIAL FOUNDATION,990EZ,, 
14530047,P,453987272,201612,6/16/2017,SPORST NEUROPSYCHOLOGY SOCIETY INC,990EO,, 
14529947,P,362586611,201612,6/16/2017,STICK AND RUDDER CLUB INC,990O,, 
14529898,P,660771386,201612,6/16/2017,COOPERACION MISIONERA IBEROAMERICANA INC,990EZ,, 
14531285,P,200156074,201612,6/19/2017,HOUSE OF PALESTINE,990EZ,, 
14531616,P,336078541,201612,6/19/2017,SCREEN MANUFACTURERS ASSOCIATION,990EO,, 
14531236,P,363109358,201612,6/19/2017,PARK RIDGE SENIOR SERVICES INC,990EZ,, 
14531625,P,273088230,201612,6/19/2017,OPEN TONE MUSIC LLC,990EO,, 
14531934,P,465005499,201606,6/19/2017,AMERICAN FEDERATION OF TEACHERS,990O,, 
14531837,P,330081105,201606,6/19/2017,SEAL BEACH CABLE COMMUNICATIONS FD,990EO,, 
14531203,P,411830892,201612,6/19/2017,SOUTH CENTRAL BUILDERS ASSOC,990EZ,, 
14531206,P,461636391,201612,6/19/2017,DC LEGENDARY MUSICIANS,990EZ,, 
14531255,P,43312069,201606,6/19/2017,WGBH MUSIC INC,990EZ,, 
14531848,P,222665046,201606,6/19/2017,FARVIEW INC,990O,, 
14531215,P,462543617,201612,6/19/2017,MY SON IS ME INC,990EZ,, 
14531591,P,237128444,201202,6/19/2017,PTA INGLEWOOD COUNCIL,990EA,, 
14531492,P,236518835,201612,6/19/2017,CONTINENTAL HOME ASSOCIATION,990EO,, 
14531408,P,311324345,201612,6/19/2017,ABATE OF OHIO INC,990EO,, 
14532384,P,274705476,201612,6/19/2017,OLD FORGE FIRE DEPARTMENT INC,990,, 
14532165,P,263252822,201612,6/19/2017,WILLOW RIDGE AT KENSINGTON HOA,990EO,, 
14532123,P,472197942,201512,6/19/2017,IGLESIA DE DIOS PENTECOSTAL A M OS INC,990EZ,, 
14532708,P,464225109,201612,6/19/2017,STILTS SPIRIT A GIVING TREE,990,, 
14532710,P,475333286,201612,6/19/2017,PAWS WITHOUT BORDERS INC,990,, 
14532758,P,201238160,201606,6/19/2017,NATIONAL CHURCH RESIDENCES INVESTMENT CORPORATION,990,, 
14532577,P,201038098,201703,6/19/2017,SAMADHI CHAN MONASTERY HAPPY BUDDHIST ASSOCIATION,990,, 
14532685,P,453635906,201612,6/19/2017,TREY JOHNSON MINISTRIES,990,, 
14532788,P,60390328,201612,6/19/2017,HILLSIDE CEMETERY ASSOCIATION,990O,, 
14532794,P,261124661,201109,6/19/2017,AGAWAM REVOLVER CLUB INC,990EO,, 
14532803,P,640353911,201610,6/19/2017,FARM BUREAU FEDERATION MISSISSIPPI CALHOUN COUNTY,990EO,, 
14532821,P,454567677,201612,6/19/2017,AMERICAN FOUNDATION FOR JUDICIAL ACCOUNTABILITY,990EZ,, 
14532936,P,455271345,201612,6/19/2017,BARTHOLOMEW COONSOLIDATED SCHOOL CORP VEBA TRUST,990O,, 
14532651,P,470792729,201606,6/19/2017,CARE CORPS INC,990,, 
14532974,P,350984030,201612,6/19/2017,YOUNG MENS CHRISITIAN ASSOCIATION OF RICHMOND,990,, 
14532575,P,205967508,201612,6/19/2017,IHWN INC,990,, 
14533457,P,311341958,201607,6/19/2017,BUCKEYEPHI CORPORATION,990O,, 
14533184,P,262222275,201612,6/19/2017,YUCATAN OUTREACH MINISTRIES,990EZ,, 
14533378,P,810488591,201612,6/19/2017,EAGLE BEND YACHT HARBOR BOATSLIP OWNERS ASSOCIATION,990O,, 
14533618,P,473398590,201612,6/19/2017,MISSIONS FROM THE MOUNTAINS MINISTRY INC,990EZ,, 
14533718,P,814623330,201612,6/19/2017,CANNAPURA INC,990EZ,, 
14533385,P,941527367,201703,6/19/2017,ROSEVILLE LODGE 2248 BPOE,990O,, 
14533667,P,561230744,201612,6/19/2017,WENDELL SWIM CLUB ASSOCIATES INC,990O,, 
14533152,P,812317608,201612,6/19/2017,INTERNATIONAL COMMUNITY RESEARCH INC,990EZ,, 
14533634,P,200938831,201612,6/19/2017,MANCHESTER KIDS LEAGUE INC,990EZ,, 
14533490,P,274784811,201612,6/19/2017,BETTIE JANE CANCER FOUNDATION INC,990EZ,, 
14533362,P,742448002,201606,6/19/2017,TEXAS ASSOCIATION OF HEALTH PLANS,990O,, 
14533018,P,752218487,201704,6/19/2017,LINDALE AREA CHAMBER OF COMMERCE,990O,, 
14533023,P,10043285,201612,6/19/2017,LEWISTON AUBURN METROPOLITAN CHAMBER OF COMMERCE,990O,, 
14533264,P,640651963,201305,6/19/2017,JACKSON FUTBOL CLUB INC,990A,, 
14534444,P,240774909,201512,6/20/2017,SNOW SHOE FIRE COMPANY OF SNOW SHOE,990O,, 
14533752,P,813181341,201612,6/19/2017,VAUDEVILLE CHICAGO,990EZ,, 
14533873,P,260172492,201612,6/19/2017,TOURISM RECREATION INVESTMENT PARTNERSHIP FOR DAVIDSON COUNTY FOUNDATION,990EZ,, 
14534183,P,812263950,201306,6/20/2017,NORTH AMERICAN COLLECTION AGENCY REGULATORY ASSOCIATION,990EO,, 
14534422,P,237444871,201609,6/20/2017,CSEA LOCAL 646 SUNNY DOWNSTATE,990EO,, 
14533779,P,201505676,201612,6/19/2017,AN ACCESS IN FOOD,990EZ,, 
14533961,P,621186133,201612,6/20/2017,SEVIER COUNTY VOLUNTEER FIRE DEPT,990,, 
14534223,P,510203837,201612,6/20/2017,INSTITUTE OF REAL ESTATE MANAGEMENT-DELAWARE VALLEY CHAPTER 3,990O,, 
14533725,P,942693068,201612,6/19/2017,MONTEREY PENNISULA ART FOUNDATION INC,990EZ,, 
14533963,P,383591372,201612,6/20/2017,BLESSING THE CHILDREN INTERNATIONAL,990,, 
14534084,P,270876918,201612,6/20/2017,WE CARE ADULT FAMILY COMPANY INC,990,, 
14534225,P,590247205,201610,6/20/2017,FLORIDA BUILDING MATERIAL ASSOCIATION INC,990O,, 
14534086,P,431622121,201608,6/20/2017,ALPHA IOTA EDUCATIONAL FOUNDATION,990,, 
14534593,P,42310374,201612,6/20/2017,BOSTON HARBOR YACHT CLUB INC,990EO,, 
14533797,P,640360202,201612,6/19/2017,MISSISSIPPI DEEP SEA FISHING RODEO INC,990EZ,, 
14534610,P,474800503,201612,6/20/2017,THEATER OF MYSTERY CORP,990EO,, 
14533747,P,352212804,201612,6/19/2017,SHELBY CREEK VOLUNTEER RESCUE SQUAD,990EZ,, 
14536119,P,930625782,201612,6/20/2017,FORT DALLES RIDERS ASSOCIATION,990EZ,, 
14536073,P,262727963,201612,6/20/2017,MEMORIAL HALL ASSOCIATION INC,990EZ,, 
14536197,P,264773840,201703,6/20/2017,SOUTHINGTON GRIDIRON CLUB,990EZ,, 
14535084,P,810760404,201612,6/20/2017,ECEDHA FOUNDATION,990EZ,, 
14534802,P,472970140,201612,6/20/2017,GIFT CHARIABLE INTERNATIONAL,990EZ,, 
14534810,P,262938524,201606,6/20/2017,WENTZVILLE FIREFIGHTERS COMMUNUITY O,990EZ,, 
14535044,P,366110203,201612,6/20/2017,BARBER GREENE HUNTING AND FISHING CLUB,990EO,, 
14535615,P,760605942,201612,6/20/2017,GOLDEN BEGINNINGS GOLDEN RETRIEVER RESCUE INC,990EZ,, 
14536112,P,593700792,201612,6/20/2017,WESLEY CHAPEL TACKLE FOOTBALL AND CHEER INC,990EZ,, 
14536278,P,341809924,201612,6/20/2017,LAKE-GEAUGA TRAINING COMMITTEE INC,990EZ,, 
14536839,P,273366677,201612,6/20/2017,PAULA TAKACS FOUNDATION FOR SARCOMA RESEARCH,990,, 
14536546,P,870303872,201606,6/20/2017,HEALTHINSIGHT MANAGEMENT CORP,990,, 
14536621,P,470833051,201612,6/20/2017,ETERNAL THREADS,990,, 
14536717,P,237399017,201609,6/20/2017,NORTHCENTRAL ORGANIZED REGIONALLY FOR TOTAL HEALTH,990,, 
14536981,P,943050254,201508,6/20/2017,ISSAQUAH SCHOOLS FOUNDATION,990,, 
14536808,P,10733180,201609,6/20/2017,GLADES INITIATIVE INC,990,, 
14536561,P,412205791,201612,6/20/2017,AMANI FAMILY SERVICES,990,, 
14539062,P,812009660,201612,6/21/2017,NEVADA VETERANS MEMORIAL PLAZA,990EZ,, 
14538895,P,526065883,201612,6/21/2017,EVERGREEN LODGE 153,990,, 
14539023,P,814236324,201612,6/21/2017,LAXRECORDS INC NFP,990EZ,, 
14538934,P,462005046,201612,6/21/2017,TOLEDO FOOD SHARE PANTRY,990EZ,, 
14538228,E,382996787,201607,6/20/2017,PORTAGE SOCCER CLUB,990,2.01603E+17, 
14539124,P,264548593,201612,6/21/2017,NAC CONSERVATION INC,990,, 
14538784,P,136034481,201607,6/21/2017,BROOKGREEN GARDENS TRUST 1,990,, 
14538254,E,383251354,201606,6/20/2017,CENTER FOR FAMILY HEALTH,990,2.01633E+17, 
14537730,P,223584408,201612,6/20/2017,HOPELAWN ENGINE COMPANY FIRST AID SQUAD INC,990,, 
14537704,P,320099654,201612,6/20/2017,FRIENDS OF INDIANAPOLIS A C AND C FOUNDATION INC,990,, 
14538275,E,421234834,201609,6/20/2017,FLOYD COUNTY FAIR SOCIETY,990,2.01643E+17, 
14539725,P,680612924,201612,6/21/2017,HOLY ORDER SIN SITY SISTERS,990EZ,, 
14539965,P,237129818,201612,6/21/2017,NORTHAMPTON COLONY YACHT CLUB,990EO,, 
14539792,P,752911630,201612,6/21/2017,MODEL A FORD YOUTH SCHOLARSHIP FUND INC,990EZ,, 
14539384,P,237031453,201612,6/21/2017,PTA CAMPFIELD ELC,990EZ,, 
14539334,P,593489664,201701,6/21/2017,BROWARD COMMUNITY AND FAMILY HEALTH CENTERS INC,990,, 
14539936,P,363015074,201612,6/21/2017,INTERNATIONAL ASSOCIATION OF PET,990O,, 
14539838,P,363733178,201701,6/21/2017,CERTIFICATIO OF DISABILITY MANAGEMENT SPECIALISTS COMMISSION,990EO,, 
14539992,P,952372183,201612,6/21/2017,FILIPINO AMERICAN COMMUNITY OF LOS ANGELES INC,990EO,, 
14539689,P,141914445,201612,6/21/2017,MRHS ORCHESTRA BOOSTER ORGANIZATION,990EZ,, 
14539852,P,237396098,201612,6/21/2017,WINNSBORO-FRANKLIN PARISH CHAMBER OF COMMERCE,990EO,, 
14539409,P,464191738,201612,6/21/2017,NEW ORLEANS EAST HOSPITAL FOUNDATION,990EZ,, 
14539410,P,814111994,201612,6/21/2017,CENTER FOR PROPHETIC IMAGINATION,990EZ,, 
14539367,P,953775173,201612,6/21/2017,RESIDENTS ASSOCIATION OF CASA DORINDA,990EZ,, 
14539430,P,742840347,201612,6/21/2017,PROMOTION OF ARTS DANCE MUSICAL INSTRUMENTS OF INDIA PADMINI,990EZ,, 
14539522,P,272406923,201506,6/21/2017,PTO SUNDALE UNION ELEMENTARY,990EZ,, 
14540570,P,420136020,201703,6/21/2017,BENEVOLENT PROTECTIVE ORDER OF ELKS 251,990O,, 
14540613,P,260517576,201612,6/21/2017,CAROLINA LOGGERS ASSOCIATION INC,990O,, 
14541045,P,581543961,201612,6/22/2017,AMERICAN POSTAL WORKERS UNION LOCAL 29,990EO,, 
14541266,P,942337162,201612,6/22/2017,FOLSOM LAKE MUTUAL WATER COMPANY,990EO,, 
14540715,P,251826746,201612,6/21/2017,GROVE CITY AREA HISTORICAL SOCIETY,990EZ,, 
14541069,P,453274470,201606,6/22/2017,NORTHERN NEVADANS FOR NEBRASKA,990EO,, 
14541473,P,381907870,201612,6/22/2017,NATIONAL ASSOCIATION OF LETTER CARRIERS,990EO,, 
14541081,P,841213411,201612,6/22/2017,BETTER LIFE MINISTRIES,990EO,, 
14541082,P,510648086,201612,6/22/2017,PTO SCHOOL AT ST GEORGE PLACE ,990EO,, 
14540735,P,581861951,201612,6/21/2017,VISUAL ARTS GUILD OF ATHENS INC,990EZ,, 
14541218,P,466014717,201512,6/22/2017,AMERICAN LEGION POST 110 WATSON KRAUTER,990EO,, 
14541121,P,232826277,201612,6/22/2017,MIDDLE ATLANTIC PLANETARIUM SOCIETY,990EO,, 
14541131,P,811330926,201612,6/22/2017,DISCOVER THEATRE,990EO,, 
14541442,P,814089971,201612,6/22/2017,TEXAS EMOTIONAL HEALTH GUIDANCE,990EO,, 
14540464,P,900649527,201612,6/21/2017,TRUE UNVEILING CHRISTIAN CTR CH,990ER,, 
14541351,P,581669665,201612,6/22/2017,MAKKAH CORPORATION,990EO,, 
14540170,P,310925695,201611,6/21/2017,HOOSIER GOLF COURSE SUPERINTENDENT ASSOCIATION INC,990ER,, 
14540470,P,461567101,201612,6/21/2017,FAR COMMUNITY SERVICES,990ER,, 
14541766,P,860215507,201606,6/22/2017,BOOKER T WASHINGTON CHILD,990,, 
14541673,P,300388800,201606,6/22/2017,INTERNATIONAL BACCALAUREATE ORGANIZATION,990,, 
14541799,P,391431787,201612,6/22/2017,NORTHLAND FOUNDATION INC,990,, 
14543124,P,274326015,201512,6/22/2017,TULSA TROOP 1 FOUNDATION,990ER,, 
14543125,P,273479770,201712,6/22/2017,CONNECTWERKS,990ER,, 
14543106,P,742139872,201611,6/22/2017,ASSOC OF PROGRESSIVE RENTAL ORGANIZATIONS,990O,, 
14541530,P,462510563,201612,6/22/2017,ARGYLE EAGLES BOOSTER CLUB,990,, 
14543492,P,250919666,201701,6/22/2017,ORDER OF THE OWLS NEST NUMBER 1649,990EO,, 
14543795,P,362879468,201612,6/23/2017,HIDDEN HAVEN CHRISTIAN CAMP,990EZ,, 
14543908,P,510186962,201512,6/23/2017,NATIONAL SOCIETY OF THE DAUGHTERS GAYOSO DAR,990EZ,, 
14543505,P,113807947,201612,6/22/2017,BETH EDEN RED BIRD COMMUNITY DEVELOPMENT CORP,990EO,, 
14543882,P,223036796,201612,6/23/2017,ASSOCIATION OF SECURITIES AND EXCHANGE COMMISSION ALUMNI,990,, 
14543912,P,300320664,201612,6/23/2017,SHASTA CASCADE VITICULTURE ASSOCIATION,990EZ,, 
14544024,P,753073362,201612,6/23/2017,SOUTHERN HUMBOLDT COMMUNITY PARK,990,, 
14543722,P,330920219,201606,6/23/2017,BREA DOWNTOWN OWNERS ASSOCIATION INC,990O,, 
14543884,P,473871573,201612,6/23/2017,TWIN CITIES IND SCHOOLS,990,, 
14543920,P,454096185,201612,6/23/2017,ONEREPUBLIC GOOD LIFE FOUNDATION INC,990EZ,, 
14543736,P,910470316,201612,6/23/2017,WEST GATE MASONIC LODGE 128 F AND AM,990O,, 
14543300,P,420261122,201705,6/22/2017,LEMARS FRATERNAL ORDER OF EAGLES,990O,, 
14544065,P,710264296,201612,6/23/2017,UNITED WAY OF THE OUACHITAS,990,, 
14543275,P,132959888,201408,6/22/2017,FENCERS CLUB INC,990,, 
14544419,P,951371765,201606,6/23/2017,ROTARY CLUB OF WHITTIER CA,990EO,, 
14544528,P,455458344,201610,6/23/2017,IOWA FARM ANIMAL CARE COALITION,990EO,, 
14545401,P,591864634,201608,6/26/2017,FLORIDA YOUTH SOCCER ASSOCIATION INC,990,, 
14545431,P,411415484,201612,6/26/2017,COMMUNITY AID OF ELK RIVER,990,, 
14544542,P,541542028,201612,6/23/2017,VIRGINIA HOUSING COALITION INC,990EO,, 
14544238,P,203029894,201612,6/23/2017,CATHOLIC HOUSING OF BIRMINGHAM II VILLA MARIA II,990,, 
14544565,P,473152505,201701,6/23/2017,KC TRAVELS,990EO,, 
14544569,P,223141964,201705,6/23/2017,NEW ENGLAND MASTERS SKIING INC,990EO,, 
14544583,P,363092564,201612,6/23/2017,ILLINOIS ENVIRONMENTAL HEALTH ASSOCIATION,990EO,, 
14544289,P,721108349,201612,6/23/2017,RIVER OAKS SQUARE ARTS AND CRAFT CENTER INC,990,, 
14544486,P,463149533,201612,6/23/2017,HISPANIC AMERICAN INTERNATIONAL CHAMBER OF COMMERCE,990EO,, 
14544294,P,741603964,201608,6/23/2017,PROJECT STAY,990,, 
14544196,P,541621784,201701,6/23/2017,PEACEWORK DEVELOPMENT FUND INC,990,, 
14545339,P,411333094,201610,6/26/2017,FAMILY LIFE MENTAL HEALTH CENTER,990,, 
14546386,P,943207955,201606,6/27/2017,STARFISH LEARNING GROUP,990EZ,, 
14545487,P,953124593,201612,6/26/2017,EGGLESTON YOUTH CENTER INC,990,, 
14545981,P,474850221,201612,6/27/2017,CONSCIOUS CAPITALISM LOS ANGELES,990EZ,, 
14546273,P,274002638,201606,6/27/2017,GORGE OREGON ENTREPENEURS NETWORK,990EZ,, 
14545640,P,912014947,201612,6/26/2017,SGC SOARING FOUNDATION,990EZ,, 
14546431,P,462998157,201612,6/27/2017,DIGITAL REALITY EDUCATION ARTS AND MEDIA,990EZ,, 
14546113,P,521215004,201612,6/27/2017,COMBINED MILITARY RETIREES ASSOCIATION OF WASHINGTON DC,990EZ,, 
14545466,P,494384677,201612,6/26/2017,TLC PET RESCUE INC,990EZ,, 
14546174,P,581960597,201606,6/27/2017,INSTITUTE FOR MULTICULTURAL REHABILITATION INC,990EZ,, 
14546012,P,204108014,201612,6/27/2017,MIND BODY AND SOUL INC,990EZ,, 
14546183,P,271601868,201612,6/27/2017,KEELYS FUND INC,990EZ,, 
14546307,P,264740560,201612,6/27/2017,MERCYWORLDWIDE INC,990EZ,, 
14546465,P,571104580,201607,6/27/2017,POWDERSVILLE MIDDLE SCHOOL PTSO,990EZ,, 
14545677,P,50604202,201512,6/26/2017,CATCH THE STARS FOUNDATION INC,990R,, 
14546470,P,371571104,201512,6/27/2017,LOVE AND HOPE FOR ALL INC,990EZ,, 
14545716,P,930423970,201606,6/26/2017,MULTNOMAH PLAY SCHOOL,990ER,, 
14546201,P,264421242,201612,6/27/2017,NOHO PRIDE INC,990EZ,, 
14545485,P,300456355,201606,6/26/2017,A FAR CRY INC,990,, 
14545804,P,270904455,201612,6/26/2017,HOPKINTON BABE RUTH,990ER,, 
14546976,P,900956714,201612,6/27/2017,JESUS THE WAY CHURCH INC,990EZ,, 
14546568,P,136162648,201606,6/27/2017,INSTITUTE OF MUSICAL ART,990,, 
14547323,P,116000228,201612,6/28/2017,SMART TRANSPORTATION DIVISION LOCAL 645,990EO,, 
14547092,P,951981132,201703,6/28/2017,GARDEN GROVE ELKS LODGE NO 1952 BPOE,990O,, 
14547210,P,208687726,201606,6/28/2017,DELTA KAPPA CHAPTER OF DELTA TAU DELTA FRATERNITY,990EO,, 
14547550,P,812880311,201612,6/28/2017,TPS1,990R,, 
