CSV,,,,,,,,
17188833,P,261461242,201812,6/12/2020,IBAD-UR-RAHMAN USA INC,990,, 
17176184,P,731567052,201812,6/4/2020,BAXTER COUNTY PUBLIC LIBRARY,990,, 
17176186,P,825219585,201812,6/4/2020,WEX CARES FOUNDATION INC,990,, 
17178092,E,270228138,201812,6/5/2020,WESTPORT ANIMAL SHELTER ADVOCATES,990EZ,2.01933E+17, 
17205334,E,411921743,201906,6/26/2020,COUNCIL OF PUBLIC LIBERAL ARTS COLLEGES,990,2.01943E+17, 
17204623,E,264060822,201906,6/26/2020,ASPIRA OF DELAWARE CHARTER OPERATIONS INC,990,2.01903E+17, 
17205612,E,841076325,201906,6/27/2020,CHINOOK FUND INC,990,2.01933E+17, 
17205643,E,351780312,201908,6/27/2020,DYSLEXIA INSTITUTE OF INDIANA INC,990,2.01923E+17, 
17205644,E,943434503,201906,6/27/2020,CULTURAL ALLIANCE OF FAIRFIELD COUNTY INC,990,2.01923E+17, 
17204210,E,272480652,201901,6/26/2020,COVENANT LIVING SERVICES INC,990,2.01913E+17, 
17204930,E,237224175,201906,6/26/2020,SOROPTIMIST INTERNATIONAL OF CODY,990,2.01933E+17, 
17203655,P,270830553,201812,6/26/2020,MERRIMACK VALLEY COMMUNITY MUSIC SCHOOL INC,990EZ,, 
17203941,E,454805381,201812,6/26/2020,STREGIS FALLS AMBULANCE CORP,990,2.01931E+17, 
17204243,E,10492876,201909,6/26/2020,FREEPORT SENIOR HOUSING INC,990,2.01924E+17, 
17204906,E,581273122,201905,6/26/2020,JEANNETTE RANKIN FOUNDATION INC DBA JRANKIN WOMENS SCHOLARSHIP FUND,990,2.01914E+17, 
17205378,E,820410852,201906,6/26/2020,YOUTH ENDOWMENT FOR ACTIVITIES FOUNDATION INC,990,2.01913E+17, 
17205913,E,262726341,201906,6/27/2020,CABARRUS COUNTY TOURISM AUTHORITY,990O,2.01904E+17, 
17204001,E,581507941,201907,6/26/2020,ALPHA DELTA PI FOUNDATION,990,2.01913E+17, 
17204393,E,132954788,201906,6/26/2020,COMMUNITY RESOURCE CENTER FOR THE DEVELOPMENTALLY DISABLED,990,2.01914E+17, 
17204660,E,592319162,201905,6/26/2020,COPPERHEAD CHARITIES INC,990,2.01924E+17, 
17204739,E,841429957,201906,6/26/2020,CARDINAL COMMUNITY ACADEMY,990,2.01914E+17, 
17204977,E,311132656,201907,6/26/2020,NATIONAL CHURCH RESIDENCES OF MISSOURI,990,2.01943E+17, 
17205556,E,541630825,201906,6/27/2020,CHESAPEAKE UNITED SOCCER CLUB INC,990,2.01943E+17, 
17205510,E,431968020,201812,6/27/2020,SANCTUARY PROJECT,990,2.01913E+17, 
17206450,E,611510439,201910,6/27/2020,EXCEPTIONAL THEATRE COMPANY INC,990EZ,2.01904E+17, 
17205530,E,202729330,201906,6/27/2020,ODESSA HIGH SCHOOL PROJECT GRADUATION,990,2.01943E+17, 
17205385,E,262721099,201906,6/27/2020,BISHOP CARROLL CATHOLIC HIGH SCHOOL INC,990,2.01933E+17, 
17203775,P,631278060,201912,6/26/2020,ALABAMA CHAPTER-SAFARI CLUB INTERNATIONAL,990EZ,, 
17204035,E,161514684,201907,6/26/2020,HEALTHY COMMUNITY ALLIANCE INC,990,2.01913E+17, 
17205698,E,566683422,201903,6/27/2020,KINGS POINT SUN CITY CENTER WEST,990O,2.01904E+17, 
17203804,P,201130388,201912,6/26/2020,NJ TAP FOR YOUTH FOUNDATION NJTA,990EZ,, 
17205266,E,160761660,201906,6/26/2020,ROCHESTER CHRISTIAN SCHOOL INC,990,2.01943E+17, 
17206318,E,112818926,201901,6/27/2020,SANDS POINT GOLF FUND INC,990EZ,2.01924E+17, 
17205713,E,230612658,201908,6/27/2020,GARRETTFORD DREXEL HILL FIRE COMPANY,990O,2.01924E+17, 
17206137,E,954860298,201812,6/27/2020,NORTH GLENDALE COMMUNITY OUTREACH INC,990EZ,2.01931E+17, 
17204074,E,133419791,201909,6/26/2020,MEALS-ON-WHEELS OF PORT CHESTER-RYE BROOK-RYE INC,990,2.01914E+17, 
17204079,E,363387034,201906,6/26/2020,TEEN PARENT CONNECTION INC,990,2.01914E+17, 
17205565,E,741110016,201812,6/27/2020,ENERGY CAPITAL CREDIT UNION,990O,2.01931E+17, 
17203286,P,626338983,201909,6/26/2020,BOYD CHARITABLE FOUNDATION TRUST,990PR,, 
17203521,P,396077475,201906,6/26/2020,STANEK FOUNDATION INC,990PR,, 
17204730,E,452267855,201905,6/26/2020,LAKE ERIE INK,990,2.01914E+17, 
17204138,E,742155970,201908,6/26/2020,TEJAS MINISTRIES INC,990,2.01924E+17, 
17204290,E,475588074,201906,6/26/2020,DULUTH MASONIC TEMPLE BUILDING AND MUSEUM FOUNDATION,990,2.01904E+17, 
17204568,E,264426346,201812,6/26/2020,VICTORY CHARISMATIC CHAPEL INC,990,2.01921E+17, 
17204575,E,263674070,201812,6/26/2020,1602 SOUTH STAPLES HOUSING INC,990,2.01921E+17, 
17204822,E,990251616,201906,6/26/2020,ARC OF HAWAII HOUSING PROJECT NUMBER 11 INC,990,2.01933E+17, 
17205101,E,455428131,201812,6/26/2020,DHARMA CIVILIZATION FOUNDATION INC,990,2.01933E+17, 
17193842,P,813659639,201912,6/17/2020,PLYMOUTH CANTON FASTPITCH SOFTBALL,990EZ,, 
17193870,P,911268688,201908,6/17/2020,NORTHSHORE GIRLS SLOWPITCH SOFTBALL ASSOCIATION,990EZ,, 
17197090,P,931314072,201908,6/22/2020,AURORA CHORUS INC,990EZ,, 
17184996,P,860758076,201812,6/10/2020,EVERY KID COUNTS INC,990,, 
17185025,P,954816288,201812,6/10/2020,URBAN WILDLANDS GROUP INC,990,, 
17190609,P,530428700,201812,6/15/2020,CAPITAL YACHT CLUB INC,990O,, 
17186260,E,710879826,201901,6/10/2020,TRI-COUNTY FAIR INC,990EZ,2.01934E+17, 
17186221,E,941563343,201812,6/10/2020,BELVEDERE TENNIS CLUB,990O,2.01903E+17, 
17190540,P,521216557,201812,6/15/2020,PRO FORUM,990,, 
17208388,P,10366493,201912,6/29/2020,NEW ENGLAND CHAPTER 8 OF THE NATIONAL ORGANIZATION OF WATCH AND CLOCK COLLECTORS,990EO,, 
17173019,P,370810379,201906,6/3/2020,WARREN ACHIEVEMENT CENTER INC,990T,, 
17208421,P,813432202,201812,6/29/2020,WILLARD AREA CHAMBER OF COMMERCE,990EO,, 
17173045,P,421184999,201906,6/3/2020,BIG BROTHERSBIG SISTERS OF CENTRAL IOWA INC,990T,, 
17171235,P,581266732,201906,6/2/2020,ST FRANCIS DAY SCHOOL INC,990T,, 
17206736,E,820825666,201706,6/29/2020,CVHS XCOUNTRY BOOSTERS INC,990EZ,2.01943E+17, 
17206741,E,741855246,201903,6/29/2020,VOLUNTEER SERVICES COUNCIL FOR BORDER REGION BEHAVIORAL HEALTH CTR,990EZ,2.01943E+17, 
17206749,E,473817677,201906,6/29/2020,DRUG-FREE DESOTO COALITION INC,990EZ,2.01913E+17, 
17206762,E,800390383,201905,6/29/2020,PTO BOZMAN,990EZ,2.01933E+17, 
17206770,E,237128115,201903,6/29/2020,KANSAS P E O SUNFLOWER CORPORATION,990EZ,2.01943E+17, 
17208009,E,650095041,201909,6/29/2020,METRO BROWARD PROFESSIONAL FIREFIGHTERS,990O,2.01923E+17, 
17208430,P,271463629,201812,6/29/2020,CAMP 7 CAMP AND CONFERENCE CENTER INC,990EZ,, 
17171314,P,591357197,201906,6/2/2020,CENTRAL FLORIDA ZOOLOGICAL SOCIETY INC,990T,, 
17171325,P,410694754,201906,6/2/2020,DIOCESE OF WINONA ROCHESTER INC,990T,, 
17172367,P,472832146,201812,6/3/2020,BBT ONLINE MINISTRY INC,990T,, 
17208092,E,941499902,201903,6/29/2020,PLA-VADA COMMUNITY ASSOCIATION,990O,2.01943E+17, 
17169646,P,133939823,201906,6/1/2020,GILDAS CLUB WESTCHESTER INC,990T,, 
17170530,P,720408914,201812,6/2/2020,BUREAU OF GOVERNMENTAL RESEARCH INC,990T,, 
17171442,P,823487081,201812,6/2/2020,SAFE HOUSE PROJECT INC,990EZ,, 
17169684,P,941503047,201908,6/1/2020,SOCIEDADE DO ESPIRITO SANTO,990T,, 
17170584,P,581293082,201906,6/2/2020,ALL SAINTS CATHOLIC CHURCH DUNWOODY INC,990T,, 
17173305,P,420946031,201906,6/3/2020,PRELUDE BEHAVIORAL SERVICES,990T,, 
17206900,E,742247270,201812,6/29/2020,RADIANCE FOUNDATION,990EZ,2.01943E+17, 
17208575,P,411948093,201812,6/30/2020,VEIT FOUNDATION,990PR,, 
17169008,P,832090182,201812,6/1/2020,IN-SIGHT COLLABORATIVE,990EZ,, 
17170640,P,231742013,201903,6/2/2020,AMERICAN CIVIL LIBERTIES FOUNDATION OF PENNSYLVANIA INC,990T,, 
17207263,E,810714905,201910,6/29/2020,CHOU AND YEH GLOBAL FOUNDATION,990PR,2.01943E+17, 
17207782,E,20262059,201907,6/29/2020,NEW IPSWICH LIBRARY,990PR,2.01943E+17, 
17208180,E,471581814,201812,6/29/2020,MOVEMENT FOR THE SURVIVAL OF THE,990EZ,2.01911E+17, 
17169786,P,481239581,201812,6/1/2020,AREA COMMUNITY ENRICHMENT ACE FOUNDATION,990T,, 
17170762,P,146037204,201902,6/2/2020,ALBANY COUNTY OPPORTUNITY INC,990T,, 
17206943,E,391735099,201909,6/29/2020,HUMANE SOCIETY OF VILAS COUNTY,990EZ,2.01944E+17, 
17208210,P,473794038,201812,6/29/2020,BETHEL FAMILY RESOURCE CENTER,990,, 
17170773,P,133223946,201812,6/2/2020,NATIONAL ORGANIZATION FOR RARE DISORDERS INC,990T,, 
17207378,E,900779888,201906,6/29/2020,REVELATION REVOLUTION FOUNDATION,990PR,2.01924E+17, 
17207819,P,911253853,201906,6/29/2020,MERCER ISLAND HIGH SCHOOL PTSA 2950,990EZ,, 
17169219,P,42492730,201806,6/1/2020,HOLYOKE HEALTH CENTER INC,990T,, 
17172731,P,205344753,201812,6/3/2020,SCHUSTERMAN INITIATIVES INC,990T,, 
17207435,E,474395680,201612,6/29/2020,IN BAEK AND MI KYONG HWANG FOUNDATION,990PR,2.01904E+17, 
17207440,E,46235039,201910,6/29/2020,CHARLOTTE M MENZER TUW,990PR,2.01904E+17, 
17207850,P,411837032,201912,6/29/2020,MINNESOTA EROSION CONTROL ASSOCIATION,990EZ,, 
17207868,P,43161682,201906,6/29/2020,HANOVER FOUNDATION FOR EDUCATIONAL ENRICHMENT,990EZ,, 
17208282,P,660480413,201812,6/29/2020,PUERTO RICO DOWN SINDROME FOUNDATION,990,, 
17169244,P,910614877,201806,6/1/2020,INDEPENDENT COLLEGES OF WASHINGTON,990T,, 
17169246,P,980115409,201812,6/1/2020,PRO MUJER INC,990T,, 
17172852,P,472788229,201812,6/3/2020,FAMILY OFFICE FOUNDATION INC,990T,, 
17170052,P,840996253,201812,6/2/2020,INTERNATIONAL FEDERATION FOR CHORAL MUSIC,990T,, 
17207462,E,136159814,201906,6/29/2020,PIBLY FUND INC,990PR,2.01903E+17, 
17207880,P,760563662,201909,6/29/2020,SHEPHERD SENIOR CITIZENS INC,990EZ,, 
17208329,P,270967900,201906,6/29/2020,TRENTON FEDERATION OF THE KNIGHTS OF COLUMBUS,990EO,, 
17208379,P,461339267,201912,6/29/2020,SALTY DAWG RALLY,990EZ,, 
17207909,P,640716591,201906,6/29/2020,CFA SOCIETY OF MISSISSIPPI,990EO,, 
17187622,P,306262864,201911,6/11/2020,TUW RUTH M COE,990PR,, 
17175051,P,822947012,201812,6/4/2020,SPIRICARE OF NEW JERSEY INC,990,, 
17177666,E,410948042,201905,6/5/2020,ROCHESTER MONTESSORI SCHOOL,990,2.01903E+17, 
17181946,P,530210805,201912,6/9/2020,NATIONAL CAPITAL PRESBYTERY INC,990T,, 
17182633,P,237072144,201312,6/9/2020,TEEN CHALLENGE OF MARYLAND INC,990,, 
17183269,E,420468960,201906,6/9/2020,PI BETA PHI FRATERNITY IOWA ZETA CHAPTER,990O,2.01933E+17, 
17187700,P,231352222,201806,6/11/2020,YORK HOSPITAL,990T,, 
17188356,P,593744699,201906,6/11/2020,WESTSIDE CENTER FOR COMMUNITY AND SELF DEVELOPMENT,990EZ,, 
17189057,P,461943941,201912,6/12/2020,FRIENDS OF THE NEBRASKA 150 SESQUICENTENNIAL,990EZ,, 
17177691,E,42502941,201906,6/5/2020,PIONEER VALLEY CHRISTIAN ACADEMY INC,990,2.01903E+17, 
17178975,E,232908999,201905,6/8/2020,UNITED INDEPENDENT AEROSOL WORKERS,990EO,2.01903E+17, 
17182662,P,520781416,201905,6/9/2020,MARY BYRD WYMAN MEMORIAL,990PR,, 
17182667,P,207011268,201901,6/9/2020,ANGELAKIS FAMILY FOUNDATION,990PR,, 
17183331,E,741696002,201812,6/9/2020,INTERNATIONAL BROTHERHOOD OF ELECTRICAL WORKERS LOCAL UNION 2337,990O,2.01933E+17, 
17183989,E,223838624,201812,6/9/2020,NIGERIAN HEALTHCARE FOUNDATION INC,990EZ,2.01933E+17, 
17183991,E,453327968,201812,6/9/2020,FRANKLIN COUNTY DEPUTY SHERIFFS GOLD STAR FUND INC,990EZ,2.01933E+17, 
17184003,E,713116304,201812,6/9/2020,GRAND MASTER FIDDLER CHAMPIONSHIP INC,990EZ,2.01933E+17, 
17184550,E,20641115,201812,6/10/2020,WILLARD BORCHERS FAMILY CHARITABLE FOUNDATION,990PR,2.01933E+17, 
17188398,P,590186461,201812,6/12/2020,ST ANDREWS EPISCOPAL CHURCH FOUNDATION,990,, 
17188411,P,134294066,201812,6/12/2020,CHURCH AND DWIGHT EMPLOYEE GIVING FUND INC,990,, 
17175157,E,812808132,201812,6/4/2020,BRODIE FUND,990,2.01913E+17, 
17175170,E,470376605,201906,6/4/2020,UNITED WAY OF THE MIDLANDS,990,2.01913E+17, 
17175869,E,205866897,201906,6/4/2020,ALLIANCE CHARTER ACADEMY,990,2.01903E+17, 
17178391,E,61410431,201906,6/5/2020,NEWCOMERS CLUB OF NEW CANAAN CHARITY FUND,990EZ,2.01903E+17, 
17184632,E,841224613,201812,6/10/2020,HAWLEY FAMILY FOUNDATION,990PR,2.01933E+17, 
17187200,P,742636306,201812,6/11/2020,BRUNI RURAL WATER SUPPLY CORP,990O,, 
17174491,P,450307449,201906,6/4/2020,FARGO-MOORHEAD OPERA COMPANY,990T,, 
17182049,P,581917676,201909,6/9/2020,CLIFTON AND CLARA WARD FOUNDATION,990PR,, 
17182041,P,841066084,201907,6/9/2020,ROMCYN ATELIER,990PR,, 
17182754,P,731349934,201812,6/9/2020,MICAIAH MINISTRIES INC,990,, 
17182794,P,270537307,201906,6/9/2020,LITTLE MAN FOUNDATION INCORPORATED,990,, 
17187236,P,476840437,201512,6/11/2020,MATHESON TRUCKING INC SERVICE CONTRACT ACT EMPLOYEE WELFARE BENEFITS TRUST,990O,, 
17176533,P,340714571,201606,6/4/2020,APPLEWOOD CENTERS INC,990A,, 
17177126,E,237046663,201909,6/5/2020,HOUSING FOUNDATION PHASE I AND II,990,2.01903E+17, 
17177248,E,560891967,201908,6/5/2020,CHAPEL HILL DAY CARE CENTER INC,990,2.01903E+17, 
17177815,E,66070725,201809,6/5/2020,CONNECTICUT SCIENCE FAIR ASSOCIATION INC,990EZ,2.01913E+17, 
17178483,E,166061424,201812,6/5/2020,TOMPKINS COUNTY MENTAL HEALTH ASSOCIATION INCORPORATED,990,2.01933E+17, 
17182100,P,300007730,201906,6/9/2020,REGENSTRIEF INSTITUTE INC,990T,, 
17182822,P,521232398,201812,6/9/2020,REGISTRY OF INTERPRETERS FOR THE WASHINGTON STATE RID,990,, 
17183378,E,460955647,201812,6/9/2020,MINNESOTA ACTION NETWORK INC,990O,2.01933E+17, 
17187268,P,237546028,201812,6/11/2020,KNIGHTS OF COLUMBUS 3313,990O,, 
17187291,P,823846342,201812,6/11/2020,SECURE DEMOCRACY,990O,, 
17188596,P,720128078,201712,6/12/2020,BEAUREGARD ELECTRIC COOPERATIVE INC,990R,, 
17174571,P,270043671,201812,6/4/2020,TENNESSEE EDUCATIONAL TECHNOLOGY ASSOCIATION,990,, 
17174577,P,731361940,201812,6/4/2020,DAYSTAR FOUNDATION AND LIBRARY INC,990,, 
17175970,E,200008915,201906,6/4/2020,NATIONAL MUSEUM OF AMERICANS IN WARTIME,990,2.01943E+17, 
17176592,P,943228821,201509,6/4/2020,ONE FAMILY,990EZ,, 
17179162,E,166024304,201908,6/8/2020,JOHN OCONNOR TR FBO UNIV OF ROCHESTER,990PR,2.01923E+17, 
17188597,P,720128078,201812,6/12/2020,BEAUREGARD ELECTRIC COOPERATIVE INC,990R,, 
17175943,E,911464412,201906,6/4/2020,WEST SEATTLE FOOD BANK,990,2.01943E+17, 
17176637,P,453357379,201908,6/4/2020,ORANGE COUNTY 4-H ASSOCIATION,990EZ,, 
17177320,E,20116973,201903,6/5/2020,GREATER NASHUA CHAMBER OF COMMERCE,990O,2.01923E+17, 
17179188,E,631184013,201906,6/8/2020,MCCALLUM CHARITABLE FOUNDATION INC,990PR,2.01913E+17, 
17179198,E,426068309,201908,6/8/2020,ERICKSON FOUNDATION INC,990PR,2.01913E+17, 
17183505,E,141816621,201812,6/9/2020,INSTITUTE FOR HUMANIST STUDIES INC,990EZ,2.01933E+17, 
17184222,E,880295838,201906,6/9/2020,NEVADA PETROLEUM MARKETERS AND CONVENIENCE STORE ASSOC CO WPMA,990EO,2.01923E+17, 
17184226,E,526054424,201812,6/9/2020,MARYLAND DELAWARE WASHINGTON DC JEWELERS ASSOC,990EO,2.01933E+17, 
17176004,E,43265972,201906,6/4/2020,CAPE COD CHILDRENS PLACE INC,990,2.01943E+17, 
17176039,E,222606511,201906,6/4/2020,DOMESTIC VIOLENCE CENTER OF CHESTER COUNTY,990,2.01903E+17, 
17182934,E,593012199,201812,6/9/2020,FRATERNAL ORDER OF POLICE DISTRICT 7 INC,990O,2.01933E+17, 
17182954,E,750696323,201812,6/9/2020,ATHENS CEMETERY ASSOCIATION INC,990O,2.01933E+17, 
17187374,P,546359435,201812,6/11/2020,VOL EMP BEN ASSOC FOR NON UNION RETIREES OF ROANOKE GAS COMPANY,990O,, 
17188012,P,586067738,201812,6/11/2020,PAULDING COUNTY POST 111 INC,990O,, 
17176051,E,593745172,201812,6/4/2020,COMMUNITY TRUST FOUNDATION INC,990,2.01903E+17, 
17176698,P,461177259,201812,6/4/2020,PROJECT BARNABAS INC,990EZ,, 
17177399,E,412071791,201906,6/5/2020,THE CENTER FOR CARTOON STUDIES,990,2.01903E+17, 
17178670,E,135562192,201812,6/5/2020,CHRISTODORA INC,990,2.01933E+17, 
17179354,E,581632547,201907,6/8/2020,ELVIS PRESLEY CHARITABLE FOUNDATION INC,990PR,2.01943E+17, 
17183605,E,237126617,201906,6/9/2020,PTA MISSOURI CONGRESS,990EZ,2.01933E+17, 
17184244,E,264255635,201906,6/9/2020,SANTA BARBARA DANCE INSTITUTE,990EZ,2.01933E+17, 
17184281,E,20630500,201812,6/9/2020,TRI-STATE PROMOTIONAL PROFESSIONALS ASSOCIATION,990EO,2.01933E+17, 
17188722,P,366037230,201904,6/12/2020,WILLIAM B STOSKOPF TRUST,990PR,, 
17174763,P,43558890,201812,6/4/2020,A JEAN BRUGGER EDUCATION PROJECT,990,, 
17174777,P,200394710,201812,6/4/2020,CREATIVE ACHIEVEMENTS INC,990,, 
17176099,P,582268010,201812,6/4/2020,NCCF SUPPORT INC,990,, 
17177439,E,350801243,201906,6/5/2020,AMERICAN LEGION POST 139,990O,2.01943E+17, 
17178701,E,742270678,201903,6/5/2020,SENIOR ASSISTANCE CENTER,990,2.01933E+17, 
17178722,E,371468690,201812,6/5/2020,GLEN ECHO POTTERY INC,990,2.01933E+17, 
17179384,E,60955824,201906,6/8/2020,CONSTANCE B RIPLEY LAND TRUST,990PR,2.01943E+17, 
17203358,P,237034155,201912,6/26/2020,JAMES FREDERICK FOX FOUNDATION,990PR,, 
17205650,E,270900062,201906,6/27/2020,ARTS CONNECTION OF CENTRAL ILLINOIS,990,2.01933E+17, 
17204423,E,271436145,201908,6/26/2020,COLLEGE HOCKEY INC,990,2.01924E+17, 
17204695,E,382619844,201907,6/26/2020,CHRISTIAN LEARNING CENTER,990,2.01904E+17, 
17204649,E,310604719,201806,6/26/2020,WILBERFORCE UNIVERSITY,990,2.01904E+17, 
17205664,E,251810647,201906,6/27/2020,SADECKYS PUPPETS,990,2.01943E+17, 
17203633,P,300003094,201912,6/26/2020,ALOFA TUNOA SAMOA MEDICAL SUPPLY,990EZ,, 
17204456,E,386087750,201910,6/26/2020,BEAVER ISLAND HISTORICAL SOCIETY OF MICHIGAN,990,2.01944E+17, 
17205351,E,421462661,201906,6/26/2020,MACNIDER ART MUSEUM FOUNDATION,990,2.01943E+17, 
17206250,P,822950533,201808,6/27/2020,SOUTH SHORE SHAYES BASEBALL INC,990EZ,, 
17204236,E,620518286,201906,6/26/2020,BOYD BUCHANAN SCHOOL,990,2.01914E+17, 
17204896,E,542026885,201906,6/26/2020,GIRLS ON THE RUN OF NOVA,990,2.01903E+17, 
17204256,E,341407271,201906,6/26/2020,BUCYRUS REDMEN ATHLETIC BOOSTERS,990,2.01924E+17, 
17204407,E,820471181,201806,6/26/2020,HABITAT FOR HUMANITY - IDAHO FALLS AREA,990,2.01924E+17, 
17205192,E,383235125,201906,6/26/2020,TOWER EDUCATION ASSOCIATION,990,2.01933E+17, 
17206469,E,861072827,201907,6/27/2020,NORTH CENTRAL IOWA AG IN THE CLASSROOM,990EZ,2.01914E+17, 
17206175,E,481248323,201812,6/27/2020,FRIENDS OF ANIMALS INC,990EZ,2.01931E+17, 
17206571,E,363784598,201903,6/27/2020,FRIENDS OF SUNNY HILL INC,990EZ,2.01923E+17, 
17206403,E,270394778,201908,6/27/2020,PETRIDES SOCCER CLUB INC,990EZ,2.01913E+17, 
17205733,E,746066255,201906,6/27/2020,ALPHA PHI BUILDING ASSOCIATION,990O,2.01904E+17, 
17206619,E,300121142,201812,6/27/2020,BACKPACKS FOR THE NEEDY CO VINCENT MAGUIRE,990EZ,2.01933E+17, 
17205272,E,42487748,201906,6/26/2020,HITCHCOCK CENTER FOR THE ENVIRONMENT INC,990,2.01943E+17, 
17197112,P,237169186,201912,6/22/2020,CHILD EVANGELISM FELLOWSHIP OF KANSAS INC,990EZ,, 
17189168,P,311256575,201906,6/12/2020,PTO WYANDOT ELEMENTARY,990EZ,, 
17185671,P,550729011,201806,6/10/2020,SWVA INC COLLECTIVE BARGAINING UNIT VOLUNTARY,990O,, 
17186360,E,680355760,201812,6/10/2020,GOSPEL OPERATION INTERNATIONAL FOR CHINESE CHRISTIANS,990,2.01903E+17, 
17189915,P,205716023,201812,6/15/2020,EASTERN UKRAINE THEOLOGICAL SEMINARY BOARD OF MINISTRY DEVELOPMENT,990,, 
17190612,P,800421055,201812,6/15/2020,CREATIVE TEACHERS,990EZ,, 
17191979,P,273132366,201812,6/16/2020,EMPLOYERS HEALTH COALITION OF WA,990O,, 
17195203,P,111622557,201712,6/18/2020,KNIGHTS OF BARON DEKALB INC,990O,, 
17196422,P,273690920,201912,6/19/2020,SOLUTIONS RETREAT INC,990EZ,, 
17186383,E,462021497,201901,6/10/2020,SOUTHERN NEBRASKA ARTS COUNCIL,990EZ,2.01934E+17, 
17189922,P,263063139,201812,6/15/2020,ELLE FOUNDATION,990,, 
17189974,P,742042030,201812,6/15/2020,SEA TURTLE INC,990,, 
17189977,P,742471210,201812,6/15/2020,GREATER TEXAS SERVICES,990,, 
17191424,P,953726452,201907,6/16/2020,MESA CHRISTI INC CO JOY VEURLNK,990PR,, 
17192044,P,222370084,201806,6/16/2020,CELEBRATION SINGERS,990EZ,, 
17193956,P,470900425,201908,6/18/2020,ELITE TUMBLING AND TRAMPOLINE TEAM BOOSTERS,990EO,, 
17185755,E,200414076,201812,6/10/2020,THA INC,990,2.01933E+17, 
17186426,E,820435082,201909,6/10/2020,NORTH BOISE LITTLE LEAGUE INC,990EZ,2.01934E+17, 
17186451,E,650150964,201907,6/10/2020,GAMMA MU HOUSING CORP OF PHI SIGMA SIGMA,990EO,2.01934E+17, 
17194580,P,541414004,201909,6/18/2020,DEFENSE ACQUISITION UNIVERSITY ALUMNI ASSOCIATION,990EZ,, 
17171727,P,470376602,201907,6/2/2020,NEBRASKA SCHOOL ACTIVITIES ASSOCIATION,990T,, 
17207820,P,742721349,201812,6/29/2020,SMITHVILLE POLICE ASSOCIATION,990EZ,, 
17169178,P,30179603,201806,6/1/2020,UNIVERSITY OF VERMONT HEALTH NETWORK HOME HEALTH AND HOSPICE INC,990T,, 
17170879,P,541190894,201906,6/2/2020,RIDEFINDERS,990T,, 
17207455,E,371318513,201907,6/29/2020,MARSHALL EDUCATION TRUST FUND,990PR,2.01933E+17, 
17208269,P,721609643,201812,6/29/2020,KINGDOM OF GRACE MINISTRIES,990,, 
17207080,E,43091047,201908,6/29/2020,SCITUATE HIGH OPPORTUNITIES AND RESOURCES FOR EDUCATION INC,990EZ,2.01923E+17, 
17208332,P,351841419,201912,6/29/2020,INDIAN CREEK TOWNSHIP VOLUNTEER FIRE DEPARTMENT,990EO,, 
17189011,P,462399126,201812,6/12/2020,JACL ARIZONA FOUNDATION,990,, 
17175012,P,760120857,201812,6/4/2020,SOUTHMORE FOUNDATION INC,990,, 
17175714,E,311021118,201906,6/4/2020,SOUTHEAST EDUCATION FOUNDATION INC,990,2.01903E+17, 
17177670,E,471234612,201906,6/5/2020,NATIONAL SOCIETY OF ARTS AND LETTERS FL E COAST,990,2.01903E+17, 
17178295,E,820988281,201812,6/5/2020,WATERLIFEADVENTURES,990EZ,2.01933E+17, 
17183257,E,222858819,201812,6/9/2020,NEWFOUNDLAND CLUB OF AMERICA INC,990O,2.01933E+17, 
17183271,E,133099462,201812,6/9/2020,UNIFORMED FIRE OFFICERS ASSOCIATION FAMILY PROTECTION PLAN TRUST,990O,2.01933E+17, 
17183325,E,346544815,201812,6/9/2020,ADAMS CONSERVATION CLUB INC,990O,2.01933E+17, 
17183944,E,460840228,201812,6/9/2020,FERGUSON YOUTH INITIATIVE,990EZ,2.01933E+17, 
17188349,P,453542858,201712,6/11/2020,WANNASKA COMMUNITY CENTER,990EZ,, 
17189055,P,521978749,201806,6/12/2020,CLEAR SPRING GARDEN CLUB INC,990EZ,, 
17175816,E,626042543,201906,6/4/2020,PHI MU FOUNDATION INC,990,2.01943E+17, 
17177721,E,942978949,201907,6/5/2020,FREMONT CHINESE SCHOOL,990,2.01903E+17, 
17181995,E,841568948,201812,6/9/2020,JINPA FOUNDATION,990PR,2.01923E+17, 
17182661,P,256201015,201909,6/9/2020,DR AND MRS ARTHUR WILLIAM PHILLIPS CHARITABLE TRUST,990PR,, 
17187812,P,111714376,201906,6/11/2020,LEAGUE SCHOOL,990T,, 
17179062,E,596162504,201906,6/8/2020,VETERANS OF FOREIGN WARS OF THE US 4289 HAYNES-HEDRICK POST,990O,2.01903E+17, 
17182028,P,956037266,201908,6/9/2020,SAMUEL B AND MARGARET C MOSHER FOUNDATION,990PR,, 
17184624,E,237093201,201812,6/10/2020,NATHAN CUMMINGS FOUNDATION INC,990PR,2.01933E+17, 
17175842,E,386159369,201812,6/4/2020,MICHIGAN LAKE AND STREAM ASSOCIATION,990,2.01943E+17, 
17176517,P,670254280,201812,6/4/2020,HUMANE SOCIETY OF ST THOMAS,990,, 
17177243,E,942583281,201906,6/5/2020,SNOWBIRD SPORTS EDUCATION FOUNDATIO,990,2.01903E+17, 
17182782,P,43070954,201812,6/9/2020,MARBLEHEAD YOUTH HOCKEY ASSOCIATION INC,990,, 
17177258,E,330483950,201904,6/5/2020,DIAKONIA HOUSING INC,990,2.01903E+17, 
