CSV,,,,,,,,
17244432,E,474125784,201812,8/19/2020,TRAINING BETTER ATHLETES,990EZ,2.0201E+17, 
17242918,E,474807885,201912,8/19/2020,HASSAN FAMILY HEALTH FOUNDATION INC,990PR,2.02011E+17, 
17245124,E,451265230,201912,8/19/2020,FRANKLIN AND EVELYN PLANT GRN PT FOUN,990,2.02001E+17, 
17263417,E,370990447,201906,8/27/2020,COMMUNITY BANKERS ASSN OF IL INC,990O,2.02011E+17, 
17243264,E,42104326,201909,8/19/2020,INTERNATIONAL INSTITUTE OF GREATER LAWRENCE INC,990,2.02E+17, 
17244162,E,382325719,201912,8/19/2020,MICHIGAN WORLD LANGUAGE ASSOCIATION,990EZ,2.02031E+17, 
17245141,E,133224700,201906,8/19/2020,VOCATIONAL INSTRUCTION PROJECT COMMUNITY SERVICES INC,990,2.02001E+17, 
17245145,E,911206800,201906,8/19/2020,BRAIN INJURY ASSOCIATION OF WASHINGTON,990,2.02001E+17, 
17242980,E,204003831,201912,8/19/2020,GOFF FOUNDATION,990PR,2.02022E+17, 
17244923,E,861006606,201908,8/19/2020,ELOISA DIAZ EDUCATIONAL FOUNDATION,990PR,2.0201E+17, 
17263447,E,363947727,201912,8/27/2020,IBEW LOCAL UNION NO 15,990O,2.02002E+17, 
17245178,E,800949999,201912,8/19/2020,BILLY 4 KIDS INC,990,2.02031E+17, 
17245745,E,61747677,201906,8/19/2020,SEVEN LAKES HIGH SCHOOL BAND BOOSTERS INC,990,2.02041E+17, 
17245819,E,133214064,201906,8/19/2020,DAWNING VILLAGE INC,990,2.02E+17, 
17246068,E,521523670,201912,8/19/2020,WOOGLIN COMPANY,990O,2.02032E+17, 
17243332,E,760682210,201812,8/19/2020,OPPORTUNITIES FOR DESERVING INDIVIDUALS INC,990,2.02E+17, 
17244233,E,824378050,201812,8/19/2020,SAINT PETERS CENTRAL CHURCH OF CHRIST LLC,990EZ,2.02001E+17, 
17245216,E,391990376,201912,8/19/2020,ANGELS WISH INC,990,2.02002E+17, 
17245836,E,454781267,201909,8/19/2020,GREGGS WINGS,990,2.0202E+17, 
17243991,E,203237063,201904,8/19/2020,METRO WEST COUNCIL OF GOVERNMENT,990O,2.02E+17, 
17246142,E,311315350,201912,8/20/2020,BELPRE AREA COMMUNITY DEVELOPM,990,2.02021E+17, 
17235735,E,237448353,201912,8/14/2020,ANIMAL AID INC,990,2.02002E+17, 
17236346,E,651061705,201912,8/14/2020,KIDSIDE INC,990,2.02032E+17, 
17236425,E,411641235,201912,8/14/2020,HOPE PREGNANCY CENTER,990,2.02021E+17, 
17237094,E,412144905,201912,8/14/2020,TORRINGTON FISH AND GAME ASSOCIATION INC,990O,2.02042E+17, 
17235275,E,541417126,201906,8/14/2020,JUDEO-CHRISTIAN OUTREACH CENTER INC,990,2.0203E+17, 
17236532,E,61467698,201906,8/14/2020,GREENWICH SCHOLARSHIP ASSOCIATION INC,990,2.02E+17, 
17235913,E,113469787,201908,8/14/2020,LIFELINE MEDIATION CENTER INC,990,2.0201E+17, 
17237219,E,752147172,201912,8/14/2020,TECHLAW GROUP INC,990O,2.02032E+17, 
17237367,E,631095007,201912,8/15/2020,ELMORE COUNTY PREGNANCY CENTER INC,990EZ,2.02041E+17, 
17237380,E,752854549,201912,8/15/2020,MHS CHEERLEADERS SPIRIT CLUB,990EZ,2.02041E+17, 
17236802,E,911081983,201906,8/14/2020,ON THE BOARDS,990,2.02011E+17, 
17236917,E,276091697,201912,8/14/2020,PAULINE ANGERER TRUST,990,2.02021E+17, 
17240208,E,842537907,201912,8/18/2020,NOEL SOCCER FOUNDATION INC,990EZ,2.02032E+17, 
17240767,E,860747238,201912,8/18/2020,INDIA SOCIETY OF SOUTHERN ARIZONA,990EZ,2.02032E+17, 
17247704,E,42734010,201908,8/20/2020,INFANT TODDLER CHILDRENS CENTER INC,990,2.02031E+17, 
17228190,E,953705606,201906,8/11/2020,KHEPERA HOUSE INC,990,2.0202E+17, 
17230639,E,200941017,202002,8/11/2020,ST BARTHOLOMEWS ROMAN CATHOLIC CHURCH ENDOW,990PR,2.02002E+17, 
17240864,E,262073127,201912,8/18/2020,ACADEMIC COLLABORATIVE FOR INTEGRATIVE HEALTH,990EZ,2.02022E+17, 
17240866,E,453768973,201912,8/18/2020,TINY HANDS MINISTRIES INC,990EZ,2.02022E+17, 
17241518,E,770427343,201912,8/18/2020,FRESNO COUNTY DISTRICT ATTORNEY INVESTIGATORS ASSOCIATION,990EO,2.02031E+17, 
17241591,E,946104464,201912,8/18/2020,SHASTA COUNTY CATTLEMENS ASSOCIATION,990EO,2.02011E+17, 
17241596,E,356210955,201912,8/18/2020,GREENLAWN MAUSOLEUM TRUST,990EO,2.02011E+17, 
17247777,E,42584668,201906,8/20/2020,SOUTH NORFOLK COUNTY RESIDENCES INC,990,2.02021E+17, 
17230091,E,814083877,201912,8/11/2020,FLORIDA CONQUER VOLLEYBALL,990EZ,2.02041E+17, 
17230702,E,570472982,201906,8/11/2020,PEE DEE ACADEMY,990,2.02001E+17, 
17240827,E,330959253,202006,8/18/2020,NATIONAL HISPANIC BUSINESS WOMEN ASSOCIATION,990EZ,2.02022E+17, 
17246496,E,954499501,201906,8/20/2020,STREETLIGHTS PRODUCTION ASSISTANT PROGRAM INC,990,2.02031E+17, 
17247115,E,201044089,201906,8/20/2020,NEW HAMPSHIRE HOUSING DEVELOPMENT CORP,990,2.02042E+17, 
17247174,E,251181389,201806,8/20/2020,COMMUNITY BLOOD BANK OF ERIE COUNTY,990,2.0202E+17, 
17247738,E,952493144,201906,8/20/2020,SAN LUIS OBISPO SYMPHONY INC,990,2.02011E+17, 
17247750,E,236050026,201907,8/20/2020,LINVILLE HILL CHRISTIAN SCHOOL,990,2.02021E+17, 
17228279,E,376053117,201908,8/11/2020,CEFS ECONOMIC OPPORTUNITY CORPORATION,990,2.0204E+17, 
17228925,E,916030802,201903,8/11/2020,NORTHWEST ROOFERS AND EMPLOYERS HEALTH AND SECURITY PLAN,990O,2.0201E+17, 
17230281,E,43293575,201911,8/11/2020,JAMES R MCPHEE FOUNDATION CO JOHN S MCPHEE,990EZ,2.02E+17, 
17239896,E,112464743,201912,8/18/2020,MILLER PLACE FIRE DEPARTMENT,990EZ,2.02012E+17, 
17240312,E,475337983,201912,8/18/2020,SCHAEFER FAMILY FOUNDATION,990PR,2.02011E+17, 
17246567,E,471760399,201912,8/20/2020,SPRINGRIVER PRIVATE FOUNDATION TRUST CO BLUMSHAPIRO AMBER MONAGHAN,990PR,2.02001E+17, 
17227693,E,131882107,201909,8/11/2020,HEARING HEALTH FOUNDATION,990,2.0203E+17, 
17227699,E,202268446,201903,8/11/2020,SAYAJI U BA KHIN VIPASSANA ASSOC OF SOCA DBA SOUTHERN CALIFORNIA VIPASSANA CENTER,990,2.0203E+17, 
17228298,E,561951952,201906,8/11/2020,SMART START OF NEW HANOVER COUNTY,990,2.0202E+17, 
17229603,E,465018814,201903,8/11/2020,TRI-CITIES BROADCASTING FOUNDATION,990EZ,2.0201E+17, 
17229608,E,371595379,201912,8/11/2020,COUNTRY CRITTERS WILDLIFE RESCUE INC,990EZ,2.02041E+17, 
17230313,E,300340892,201912,8/11/2020,INDEPENDENCE CELEBRATIONS COMMITTEE INC,990EO,2.02002E+17, 
17230767,E,843089242,201912,8/11/2020,MISSISSIPPI VALLEY AMATEUR RADIO ASSOCIATION INC,990PR,2.02002E+17, 
17238711,P,593180159,201912,8/18/2020,ST JOHNS ECUMENICAL MINISTRIES INC,990EZ,, 
17242299,E,221775304,201906,8/18/2020,SCARC INC,990,2.02011E+17, 
17228957,E,936031740,201908,8/11/2020,CROOKED RIVER ROUNDUP AND FAIR ASSN,990O,2.0203E+17, 
17239410,E,931118959,201909,8/18/2020,FRIENDS OF LAKER BASEBALL,990EZ,2.0201E+17, 
17240451,E,237348387,202003,8/18/2020,QUINCY VOLUNTEER FIRE DEPARTMENT,990EZ,2.02022E+17, 
17242270,E,510278050,201909,8/18/2020,BRANDYWINE COUNSELING AND COMMUNITY SERVICES INC,990,2.02042E+17, 
17246584,E,341516490,201908,8/20/2020,READ FOR LITERACY INC,990,2.02021E+17, 
17246606,E,810553966,201906,8/20/2020,CENTRAL FLORIDA HILLEL INC,990,2.02031E+17, 
17247299,E,770129413,201906,8/20/2020,STILLPOINT THE CENTER FOR CHRISTIAN SPIRTUALITY,990,2.02041E+17, 
17247242,E,264822541,201909,8/20/2020,FOUNDATION BEYOND BELIEF INC,990,2.02012E+17, 
17247217,E,381398859,201907,8/20/2020,LEGACY CHRISTIAN SCHOOL,990,2.02031E+17, 
17228353,E,592130789,201906,8/11/2020,BIG BROTHERS BIG SISTERS OF THE BIG BEND INC,990,2.0201E+17, 
17229002,E,410880260,201906,8/11/2020,MINNESOTA ASSOCIATION OF SCHOOL ADMINISTRATORS,990O,2.02E+17, 
17269948,E,770443629,201912,8/29/2020,WANDA BOBOWSKI FUND,990PR,2.02012E+17, 
17245886,E,205751308,201906,8/19/2020,INDIANA MATH AND SCIENCE ACADEMY - INDIANAPOLIS INC,990,2.02001E+17, 
17263530,E,421110664,201906,8/27/2020,PHEASANT ACRES APARTMENTS INC,990O,2.02011E+17, 
17243812,E,356005842,201906,8/19/2020,SOCIETY FOR RESEARCH IN CHILD DEVELOPMENT INC,990,2.02022E+17, 
17263256,E,721222821,201912,8/27/2020,LOUISIANA OIL AND GAS ASSOCIATION,990O,2.02001E+17, 
17242876,E,841234841,201912,8/19/2020,BOULDER ROTARY CLUB FOUNDATION INC,990,2.02E+17, 
17243827,E,411896481,201912,8/19/2020,CHILDREN OF THE PROMISE,990,2.02022E+17, 
17245925,E,141338381,201912,8/19/2020,CRANDALL PUBLIC LIBRARY,990,2.02032E+17, 
17243444,E,300590727,201903,8/19/2020,DIMOND IMPROVEMENT ASSOCIATION,990,2.02E+17, 
17245323,E,911221895,201906,8/19/2020,CASCADE PUBLIC MEDIA,990,2.02031E+17, 
17245378,E,256002983,201912,8/19/2020,JOSEPH AND ELIZABETH SHAW PUBLIC LIBRARY,990,2.02022E+17, 
17263288,E,133841701,201906,8/27/2020,UPPER ROOM AIDS MINISTRY INC ADULT DAY HEALTH CARE CENTER,990,2.02001E+17, 
17244579,E,620813889,201912,8/19/2020,ZION TEMPLE HOME FOR SENIOR CITIZEN,990EZ,2.02041E+17, 
17263595,E,814538299,201912,8/27/2020,JUNTO COMMUNITY GROUP,990,2.02031E+17, 
17265085,E,870511512,201906,8/27/2020,UTAH CHAMBER ARTISTS,990,2.0202E+17, 
17264857,E,363992537,201905,8/27/2020,NATIONAL BOARD OF VETERINARY MEDICAL EXAMINERS,990,2.0203E+17, 
17263615,E,561614271,201909,8/27/2020,KIWANIS CLUB OF BLACK MOUNTAIN SWANNANOA FOUNDATION INC,990,2.02E+17, 
17265124,E,237076465,201906,8/28/2020,BOYS AND GIRLS CLUBS OF DORCHESTER INC,990,2.0203E+17, 
17264410,E,263629823,201912,8/27/2020,SUNRISE EQUINE RESCUE,990,2.0202E+17, 
17263887,E,475671451,201906,8/27/2020,TINTON FALLS EMERGENCY MEDICAL SERVICE INC,990,2.0204E+17, 
17264888,E,237373765,201906,8/27/2020,SITTING BULL COLLEGE,990,2.02011E+17, 
17263932,E,311689823,201912,8/27/2020,DELTA LAMBDA SIGMA,990PR,2.02021E+17, 
17264959,E,431592399,201906,8/27/2020,COURT APPOINTED SPECIAL ADVOCATES OF SOUTHEAST MISSOURI INC,990,2.0203E+17, 
17263696,E,463588479,201908,8/27/2020,MEREDITH BIRCHFIELD FOUNDATION,990PR,2.02032E+17, 
17224625,E,455585909,201912,8/10/2020,SURE FOUNDATION MINISTRIES,990,2.02032E+17, 
17224634,E,460215704,202001,8/10/2020,HILLS OF REST MEMORIAL PARK INC,990O,2.02002E+17, 
17225401,E,866023420,201912,8/10/2020,JEANETTE E DALEY TW XXXXX5000,990PR,2.02042E+17, 
17224965,E,823819658,201912,8/10/2020,GIANNA CIRELLA MEMORIAL FUND,990,2.02042E+17, 
17224684,E,366191374,201912,8/10/2020,COLLEGE AND UNIVERSITY CREDIT UNION,990O,2.02042E+17, 
17224725,E,396108233,201912,8/10/2020,UNITED TEMPLE ASSOCIATION INC,990EZ,2.02002E+17, 
17224758,E,475630568,201912,8/10/2020,WARREN COUNTY DEVELOPMENT CORPORATION,990,2.02002E+17, 
17225477,E,582201869,201906,8/10/2020,HOME DEVELOPMENT RESOURCES INC,990,2.02031E+17, 
17257761,E,223492162,201906,8/26/2020,PTO CABOT,990EZ,2.02041E+17, 
17258574,E,204105610,201912,8/26/2020,CHANGING MINDS AND HEARTS EDUCATION FOUNDATION,990EZ,2.02001E+17, 
17260200,E,260018625,202006,8/26/2020,SINGING IS SAVING INC SINGING IS SAVING INC,990EZ,2.02022E+17, 
17257781,E,10746351,201912,8/26/2020,FOUNDATION FOR LIFE ENRICHMENT INC,990EZ,2.02011E+17, 
17259172,E,462348241,201912,8/26/2020,EAST IDAHO AQUARIUM CORPORATION,990PR,2.02011E+17, 
17258153,E,203075565,201912,8/26/2020,STEPPING STONE MISSION OF FRANKLIN COUNTY,990EZ,2.02011E+17, 
17259192,E,205571112,201912,8/26/2020,HYTYME EQUINE RESCUE,990PR,2.02042E+17, 
17256907,E,911522679,201909,8/26/2020,WASHINGTON COMMUNITY REINVESTMENT ASSOCIATION,990,2.02001E+17, 
17258389,E,454638586,201906,8/26/2020,ROTARY CLUB OF QUINCY CHARITABLE FOUNDATION INC,990EZ,2.02001E+17, 
17258122,E,843441003,201912,8/26/2020,CHOICE IS HEALTH INC,990EZ,2.02032E+17, 
17258135,E,460647289,201912,8/26/2020,SCHOOLHOUSE DAYCARE,990EZ,2.02041E+17, 
17259466,E,911863880,201912,8/26/2020,BERTRAM D BLAISDELL TUA,990PR,2.02001E+17, 
17259484,E,716180916,201912,8/26/2020,TREY HOMRA MEMOR SCHOLARSHIP TRUST,990PR,2.02031E+17, 
17259996,E,473275305,201912,8/26/2020,RADHA GOVIND DHAM DALLAS,990EZ,2.02032E+17, 
17260008,E,320454801,201912,8/26/2020,SOUTHERN PUBLIC POWER AREA DEVELOPMENT FUND,990EZ,2.02032E+17, 
17257304,E,470406240,201912,8/26/2020,SUPERIOR COUNTRY CLUB INC,990O,2.02012E+17, 
17257936,E,392052345,201912,8/26/2020,MARGARETTA HIGH SCHOOL ATHLETIC BOOSTER,990EZ,2.02011E+17, 
17257939,E,222191355,201912,8/26/2020,MIDLAKES JUNIOR EAGLES ATHLETIC LEAGUE INC,990EZ,2.02011E+17, 
17257945,E,222170280,201906,8/26/2020,LITTLE FRIENDS CO-OP NURSERY,990EZ,2.02041E+17, 
17258228,E,832920166,201912,8/26/2020,NAT BLDRS INTL COMM DEV CTR INC,990EZ,2.0204E+17, 
17258790,E,46019113,201912,8/26/2020,LOUISE G PEASE BO BAYSTATE MED,990PR,2.02011E+17, 
17259494,E,832754891,201912,8/26/2020,EMIKO TERASAKI FOUNDATION,990PR,2.02031E+17, 
17256689,E,383576724,201906,8/26/2020,FLINT CULTURAL CENTER FOUNDATION,990,2.02001E+17, 
17257313,E,916055849,201908,8/26/2020,DOE BAY WATER USERS ASSOCIATION,990O,2.02022E+17, 
17259789,E,520991278,201912,8/26/2020,AMERICAN COUNCIL FOR CAPITAL FORMATION,990O,2.02031E+17, 
17257326,E,521239804,201912,8/26/2020,CONSORTIUM OF SOCIAL SCIENCE ASSOCIATIONS INC,990O,2.02042E+17, 
17258026,E,300383339,201912,8/26/2020,VICTORY RANCH INC,990EZ,2.02002E+17, 
17259797,E,362440414,201912,8/26/2020,SELECT EMPLOYEES CREDIT UNION,990O,2.02041E+17, 
17260936,E,376077561,202002,8/26/2020,TRANSPORTATION CLUB OF PEORIA,990EO,2.02002E+17, 
17259268,E,261552316,201912,8/26/2020,KYRA MACY FOUNDATION INC,990PR,2.02042E+17, 
17259270,E,261598109,201912,8/26/2020,MICHAEL J STEPHEN AND LUCILE G STEPHEN FAMILY FOUNDATION,990PR,2.02042E+17, 
17259283,E,581078686,201912,8/26/2020,LOCKERLY ARBORETUM FOUNDATION,990PR,2.02042E+17, 
17257968,E,472825991,201912,8/26/2020,PROJECT OLIVE TREE,990EZ,2.02001E+17, 
17258281,E,260860903,201912,8/26/2020,NORTH COUNTRY PET ADOPTION SERVICES,990EZ,2.02022E+17, 
17259075,E,752302835,201912,8/26/2020,ESTEVEZ CHRISTIAN FOUNDATION,990PR,2.02011E+17, 
17260085,E,570147510,201904,8/26/2020,COUNTRY CLUB OF CHARLESTON,990O,2.02021E+17, 
17260351,E,452788128,201812,8/26/2020,MINISTERIO MISIONERO NUEVO AMANECER,990EZ,2.02031E+17, 
17260683,E,832461806,201912,8/26/2020,LOGGERHEAD DUCK CLUB INC,990EO,2.02021E+17, 
17257588,E,251750832,201906,8/26/2020,EIH BAYVIEW INC,990EZ,2.02001E+17, 
17261037,E,256033492,201912,8/26/2020,C EDWARD W SALTER CHARITABLE TRUSTW,990PR,2.02001E+17, 
17261040,E,256164318,201912,8/26/2020,E A LANGDALE - GRACE UNITED METHODIST CH,990PR,2.02001E+17, 
17261349,E,586032740,201912,8/27/2020,SWINT FOUNDATION,990PR,2.02022E+17, 
17263197,E,133042331,201906,8/27/2020,BRIGHTON BEACH HOUSING DEVELOPMENT FUND COMPANY INC,990,2.02022E+17, 
17263079,E,330857381,201906,8/27/2020,WORDS ALIVE,990,2.0204E+17, 
17244115,E,930778179,201908,8/19/2020,MCMINNVILLE SWIM CLUB,990EZ,2.0201E+17, 
17244380,E,742266034,201909,8/19/2020,EAST BROWNSVILLE LEAGUE LITTLE MISS KICKBALL,990EZ,2.0203E+17, 
17246023,E,520845941,201907,8/19/2020,AMERICAN LEGION,990O,2.0201E+17, 
17263341,E,431761629,201905,8/27/2020,JAZZ ST LOUIS,990,2.02031E+17, 
17244400,E,341416991,201909,8/19/2020,OHIO ASSOCIATION OF COLORED WOMENS CLUBS INC,990EZ,2.0204E+17, 
17246072,E,390963079,201912,8/19/2020,HAYWARD AREA CHAMBER OF COMMERCE,990O,2.02001E+17, 
17263359,E,43295319,201909,8/27/2020,NORTHEAST TRANSPORTATION AND TRAINING CERTIFICATION PROGRAM INC,990,2.0201E+17, 
17244624,E,474955599,201912,8/19/2020,REYES ADENT FAMILY FOUNDATION,990PR,2.02032E+17, 
17246050,E,850404795,202006,8/19/2020,ENSENADA MUTUAL DOMESTIC WATER CONSUMERS ASSOCIATION,990O,2.02012E+17, 
17244203,E,541543293,201912,8/19/2020,BLUE WATER FISHERMENS ASSOCIATION,990O,2.02001E+17, 
17244218,E,431430633,201912,8/19/2020,APPLETON CITY SR CITIZENS INC,990O,2.02022E+17, 
17246359,E,264269448,201912,8/20/2020,INTERNATIONAL ALLIANCE OF THEATRICAL STAGE EMPLOYEES LOCAL 23 HEALTH AND WELFAR,990O,2.02022E+17, 
17246365,E,420726999,201909,8/20/2020,NEBRASKA-IOWA DISTRICT OF KIWANIS INTERNATIONAL,990O,2.02022E+17, 
17243276,E,742245311,201909,8/19/2020,WILDFLOWER DONOR INC,990,2.02E+17, 
17243493,E,581197537,201909,8/19/2020,FEDERAL DEFENDER PROGRAM INC,990,2.0204E+17, 
17243501,E,251845284,201906,8/19/2020,OUR CLUBHOUSE,990,2.0204E+17, 
17263450,E,591231761,201910,8/27/2020,BIG FIVE CLUBINC,990O,2.02011E+17, 
17243596,E,710778516,201906,8/19/2020,PHOENIX YOUTH AND FAMILY SERVICES INC,990,2.02E+17, 
17225707,E,237147827,202003,8/10/2020,RICEVILLE COMMUNITY REST HOME,990,2.02032E+17, 
17224667,E,231548319,201912,8/10/2020,HUMMELSTOWN SWIM CLUB,990O,2.02012E+17, 
17224942,E,421182936,201912,8/10/2020,AMERICAN SOCIETY OF TRANSPLANTATION,990,2.02002E+17, 
17224964,E,911334772,201912,8/10/2020,SNOHOMISH COMMUNITY FOOD BANK,990,2.02042E+17, 
17224729,E,821305625,201912,8/10/2020,GREATER CHANGE,990EZ,2.02012E+17, 
17225412,E,541069345,201906,8/10/2020,SOUTH HILL COMMUNITY DEVELOPMENT ASSOCIATION INC,990,2.02E+17, 
17225070,E,460778553,201912,8/10/2020,IDAHO BREWERS UNITED,990EO,2.02002E+17, 
17225500,E,420680393,201912,8/10/2020,HOERNER YOUNG MENS CHRISTIAN ASSOCIATION OF KEOKUK IOWA INC,990,2.02012E+17, 
17224887,E,341386951,201912,8/10/2020,AUGLAIZE COUNTY BOARD FOR CRIPPLED CHILDREN AND ADULTS INC,990EZ,2.02012E+17, 
17225164,P,811237511,201912,8/10/2020,GENERATIONS EMPOWERING NATIONS,990EZ,, 
17225554,E,273612523,201906,8/10/2020,GLOBALFEST INC,990,2.02002E+17, 
17225540,E,320538396,201912,8/10/2020,AMERICAN FRIENDS OF THE INSTITUTE OF ECONOMIC AFFAIRS,990,2.02011E+17, 
17224507,E,411817453,201912,8/10/2020,CASS COUNTY CHILDRENS INITIATIVE INC,990,2.02042E+17, 
17224844,E,201251187,201912,8/10/2020,TAILWIND AVIATION FOUNDATION INC,990EZ,2.02002E+17, 
17224521,E,812191025,201912,8/10/2020,KINDERSUN INC,990,2.02032E+17, 
17224524,E,730582550,201912,8/10/2020,SAND SPRINGS COMMUNITY SERVICES INC,990,2.02032E+17, 
17224550,E,271785670,201912,8/10/2020,WEST TISBURY LIBRARY FOUNDATION INC,990,2.02012E+17, 
17225243,E,954797301,201912,8/10/2020,STREETERVILLE FOUNDATION CO JCJ LLP,990PR,2.02032E+17, 
17224603,E,237424387,201912,8/10/2020,HELPLINE CENTER INC,990,2.02012E+17, 
17226491,E,911451405,201912,8/10/2020,WILD FISH CONSERVANCY,990,2.02022E+17, 
17227355,E,840247380,201912,8/10/2020,LAKEWOOD COUNTRY CLUB,990O,2.02021E+17, 
17226365,E,202232631,201906,8/10/2020,WESTSIDE ACADEMY,990,2.02022E+17, 
17226834,E,570604034,201906,8/10/2020,CLARENDON COUNTY COUNCIL ON AGING INC,990,2.02E+17, 
17227424,E,530052160,201912,8/10/2020,CORINTHIAN YACHT CLUB INC,990O,2.02032E+17, 
17232620,E,208760626,201912,8/13/2020,CV FIREWORKS ASSOC INC,990EZ,2.02022E+17, 
17234698,E,621097707,201906,8/13/2020,ATHENS AREA COUNCIL FOR THE ARTS,990,2.02042E+17, 
17232705,E,43528626,201909,8/13/2020,DREAM OUT LOUD CENTER INC,990EZ,2.02021E+17, 
17232728,E,475439776,201712,8/13/2020,LOVE PIT,990EZ,2.02001E+17, 
17234787,E,200495155,201906,8/13/2020,KAPLAN EDUCATIONAL FOUNDATION,990,2.02042E+17, 
17232760,E,822721293,201912,8/13/2020,IGLESIA CASA DEL REY INC,990EZ,2.02031E+17, 
17234134,E,481236589,201906,8/13/2020,VIA CHRISTI HEALTHCARE OUTREACH PROGRAM FOR ELDERS INC,990,2.02041E+17, 
17234122,E,471511792,201912,8/13/2020,HUDSON VALLEY JUSTICE CENTER INC,990,2.02041E+17, 
17233480,E,43079647,201912,8/13/2020,ASSOCIATION OF FLEET MAINTENANCE SUPERVISORS INC,990EO,2.02021E+17, 
17234151,E,860908854,201906,8/13/2020,BASIS CHARTER SCHOOLS INC,990,2.02041E+17, 
17225771,E,800579477,201912,8/10/2020,TUDORKA TOTS INC,990,2.02041E+17, 
17227555,E,941453774,201903,8/10/2020,BROOKSIDE CLUB OF SARATOGA,990O,2.02E+17, 
17234885,E,205105687,201912,8/13/2020,LIVINGSTON COUNTY EDUCATIONAL AND HOUSING COUNCIL,990,2.02001E+17, 
17234375,E,954678448,201906,8/13/2020,CUDAHY YOUTH FOUNDATION,990,2.02011E+17, 
17234940,E,201232493,201906,8/13/2020,GREEN TREE COMMUNITY HEALTH FOUNDATION,990,2.02E+17, 
17234948,E,161002098,201906,8/13/2020,LITERACYCNY INC,990,2.02E+17, 
17234956,E,331038295,201906,8/13/2020,DIMA X INC,990,2.02011E+17, 
17234978,E,953510030,202003,8/13/2020,CLEARWAY FOUNDATION A NON PROFIT CORPORATION,990,2.02021E+17, 
17234987,E,352190389,201912,8/13/2020,COMMUNITY AND SEASONED CITIZENS INC,990,2.02021E+17, 
17225798,E,412014273,201912,8/10/2020,INDIAN LAND TENURE FOUNDATION,990,2.02042E+17, 
17226613,E,464704743,202003,8/10/2020,DRESSEMBER FOUNDATION,990,2.02032E+17, 
17227113,E,742472564,201906,8/10/2020,DIETERT CLAIM ENDOWMENT TRUST,990,2.02031E+17, 
17232906,E,521687794,201912,8/13/2020,PELOPONNESSIAN BROTHERHOOD OF BALTMORE PELOPS INC,990EZ,2.02001E+17, 
17232910,E,461248503,201912,8/13/2020,ARTEFACTUS CULTURAL PROJECT INC,990EZ,2.02011E+17, 
17232913,E,832665205,201912,8/13/2020,STEM WEST INC,990EZ,2.02011E+17, 
17232928,E,840989154,201906,8/13/2020,SUMMIT COUNTY SENIOR CITIZENS INC,990EZ,2.02041E+17, 
17234235,E,521909176,201906,8/13/2020,BALTIMORE PUBLIC MARKETS CORPORATION,990,2.02031E+17, 
17235009,E,824574223,201812,8/13/2020,PAWS FOR CHANGE FOUNDATION INC,990,2.02011E+17, 
17225854,E,20693989,201912,8/10/2020,NORTH PLAINFIELD GIVING NEST INC,990,2.02021E+17, 
17234349,E,271193670,201912,8/13/2020,EMIN WAY INC,990,2.02011E+17, 
17232443,E,272801062,201908,8/13/2020,SQUARE FOOT THEATRE COMPANY INC,990EZ,2.0203E+17, 
17234492,E,942702741,201906,8/13/2020,FOUNDATION FOR EDUCATIONAL ADMINISTRATION,990,2.02042E+17, 
17233778,E,831868052,201912,8/13/2020,SAUL AND LEE RACHELSON FAMILY FOUNDATION,990PR,2.02002E+17, 
17226236,E,264238723,201912,8/10/2020,MINI MIRACLES ACADEMY,990,2.02001E+17, 
17226682,E,522342513,201906,8/10/2020,KIPP BALTIMORE INC,990,2.02011E+17, 
17227221,E,541766873,201912,8/10/2020,MOSBY HERITAGE AREA ASSOCIATION INC,990,2.02031E+17, 
17227250,E,231167220,201912,8/10/2020,12TH WARD INDEPENDENT DEMOCRATIC CLUB,990O,2.02042E+17, 
17232551,E,510245822,201910,8/13/2020,COMHALTAS CEOLTOIRI EIREANN O NEILL MALCOM BRANCH,990EZ,2.02001E+17, 
17234458,E,416038084,201909,8/13/2020,STEELE COUNTY AGRICULTURAL SOCIETY,990,2.02042E+17, 
17233857,E,474522975,201912,8/13/2020,CONTI FAMILY FOUNDATION,990PR,2.02041E+17, 
17234537,E,520795346,201906,8/13/2020,MONTGOMERY COUNTY HISTORICAL SOCIETY INC,990,2.02022E+17, 
17234467,E,522236921,201912,8/13/2020,FOUNDATION FOR NUCLEAR STUDIES,990,2.02002E+17, 
17226429,E,206745475,201912,8/10/2020,ADENOID CYSTIC CARCINOMA RESEARCH FOUNDATION,990,2.02032E+17, 
17233893,E,710595665,201912,8/13/2020,WESTERN ARKANSAS YOUTH FOUNDATION INC,990,2.02022E+17, 
17232486,E,541669653,201906,8/13/2020,WISEMAN HOUSE INC,990EZ,2.02E+17, 
17233924,E,954656864,201912,8/13/2020,STERLING FOUNDATION,990PR,2.02002E+17, 
17233982,E,592600149,201912,8/13/2020,NAMI GREATER ORLANDO INC,990,2.02002E+17, 
17238237,E,273092148,201906,8/17/2020,KINSHIP OF THE PERHAM AREA,990EZ,2.02011E+17, 
17252137,P,61485191,201912,8/24/2020,PARKINSON FAMILY FOUNDATION,990PR,, 
17231343,P,262761479,201912,8/12/2020,BACKGROUND MISSION PARTNERS,990EZ,, 
17252164,P,341302779,201912,8/24/2020,TALLMADGE HISTORICAL SOCIETY,990PR,, 
17270807,P,720513717,201912,8/31/2020,UNITED STEELWORKERS LOCAL UNION 5702,990EO,, 
