14018756,E,271894343,201512,12/20/2016,BLACK OAK WATER AND SEWER COMPANY,990EO,2.01602E+17, 
14020299,E,522363349,201512,12/21/2016,KARI KISH-BROOKS CHILDRENS FOUNDATION,990PF,2.01602E+17, 
14020324,E,237061702,201511,12/21/2016,BRUCE LINDORF MEMORIAL FOUNDATION,990PF,2.01642E+17, 
14023472,E,542055259,201512,12/21/2016,SILK ROAD DANCE COMPANY INC,990EZ,2.01602E+17, 
14024086,E,472552572,201512,12/21/2016,WINE WOMEN IN THE NEW EVANGELIZATION,990EZ,2.01612E+17, 
14038315,E,383413593,201509,12/28/2016,RESTORERS INC,990,2.01632E+17, 
14039215,E,61321543,201512,12/29/2016,CORINTHIANS ENDOWMENT FUND,990PF,2.01632E+17, 
14038598,P,270863181,201608,12/28/2016,PREMIER ATHLETICS TRACK CLUB INC,990EZ,, 
13970915,P,381946066,201605,12/2/2016,FRATERNAL ORDER OF EAGLES AERIE 3373,990R,, 
13978510,E,742358522,201512,12/6/2016,NCMC INC,990,2.01632E+17, 
13978523,E,800361037,201512,12/6/2016,INTL SOCIETY FOR PERITONEAL DIALYSIS,990,2.01642E+17, 
13978211,P,364545339,201512,12/6/2016,DIERMEIER FAMILY FOUNDATION,990PF,, 
13977315,E,460358355,201512,12/6/2016,BELLE FOURCHE DEVELOPMENT CORPORATION,990O,2.01612E+17, 
13993080,P,231547587,201512,12/13/2016,PHILADELPHIA PRESBYTERY HOMES INC,990T,, 
14001175,E,382378593,201512,12/14/2016,LOVE INC - GENESEE COUNTY CHURCHES,990EZ,2.01602E+17, 
14010210,E,611313520,201512,12/19/2016,PEDIATRIC ENDOWMENT FUND INC,990,2.01622E+17, 
14028650,E,370805312,201512,12/22/2016,ISU CREDIT UNION,990O,2.01631E+17, 
13993596,P,870212460,201512,12/13/2016,GREAT SALT LAKE COUNCIL BSA,990T,, 
14010355,E,411670808,201509,12/19/2016,SUNRISE VILLAGE,990,2.01632E+17, 
14004663,P,161352936,201512,12/15/2016,VETERANS OF FOREIGN WARS SHERIDAN MEMORIAL POST 6390,990O,, 
13994796,P,562069709,201512,12/13/2016,SEVENTY FIRST RURITAN CLUB,990EZ,, 
14033786,E,410983390,201512,12/28/2016,KNIGHTS OF COLUMBUS 1575 FAIRMONT,990O,2.01641E+17, 
13993383,P,41191330,201606,12/13/2016,COLD SPRING ATHLETIC CLUB,990O,, 
14015478,P,941156265,201512,12/20/2016,MILLS PENINSULA HEALTH SERVICES,990T,, 
14005705,P,800727139,201512,12/15/2016,BROTHERHOOD OF ST HUBERTUS INC,990O,, 
13976701,E,237383869,201509,12/6/2016,AMERICAN SOCIETY OF CIVIL ENGINEERS ARIZONA SECTION,990,2.01602E+17, 
13980616,E,260814762,201512,12/7/2016,SITCHIN FOUNDATION INC CO SALO AIZENBERG,990PF,2.01622E+17, 
13981999,E,204700479,201512,12/7/2016,CDANCE COMPANY FOR THE ARTS,990EZ,2.01642E+17, 
13974019,E,221476432,201512,12/5/2016,AMERICAN FEDERATION OF MUSICIANS OF THE UNITED STATES AND CANADA,990O,2.01602E+17, 
13982152,P,720883155,201412,12/7/2016,PENNINGTON MEDICAL FOUNDATION,990T,, 
13995578,E,471766951,201606,12/13/2016,NEW COVENANT FOUNDATION INC,990,2.01642E+17, 
13993380,P,262444769,201512,12/13/2016,UPPER LARIMER SE HOA INC,990O,, 
13995877,E,113117028,201512,12/13/2016,RUSSIAN GIFT OF LIFE INC,990,2.01602E+17, 
13996640,E,250345330,201605,12/13/2016,BEAVER CEMETERY,990O,2.01602E+17, 
14012810,E,271709201,201512,12/19/2016,WAKEMAN BOYS AND GIRLS CLUB CORP,990,2.01642E+17, 
14012811,E,480963313,201512,12/19/2016,KANSAS FOUNDATION FOR AGRICULTURE IN THE CLASSROOM,990,2.01642E+17, 
14016737,E,954580317,201512,12/20/2016,ULTRALIFE SENIOR CARE PLANNING COUNCIL,990EZ,2.01642E+17, 
13974414,E,131997551,201512,12/5/2016,PENNSYLVANIA AUTOMOBILE INSURANCE PLAN,990O,2.01602E+17, 
13995729,E,311197244,201512,12/13/2016,SHELBY COUNTY YOUTH SOCCER,990,2.01622E+17, 
14015824,P,136753472,201601,12/20/2016,RUTGERS UNIVERSITY TR UW,990PF,, 
14015830,E,396176806,201603,12/20/2016,HUDSON ROD AND GUN CLUB INC CO DON SIMPSON,990O,2.01602E+17, 
14001596,E,752849033,201512,12/14/2016,YMCA OF METROPOLITAN FT WORTH ENDOWMENT,990,2.01612E+17, 
13986818,E,730739936,201512,12/9/2016,OKLAHOMA SOCIETY OF ANESTHESIOLOGISTS,990O,2.01632E+17, 
14038352,E,201436771,201512,12/28/2016,VERN AND LOMA WEGERER FAMILY CHARITABLE FOUNDATION,990PF,2.01631E+17, 
14027479,E,521598987,201512,12/22/2016,KOREAN-AMERICAN SENIOR CITIZENS ASSOCIATION INC,990,2.01642E+17, 
14028697,E,250571123,201512,12/22/2016,ITALIANA LA MARMORA DI MUTUO SOCCORSO,990O,2.01621E+17, 
13971110,P,550526150,201512,12/2/2016,CHARLESTON AREA MEDICAL CENTER INC,990T,, 
13999004,P,262976517,201606,12/14/2016,PTA NANTUCKET ELEMENTARY SCHOOL PARENT TEACHER ASSOC,990EZ,, 
14014330,E,274804960,201512,12/20/2016,FARA FOUNDATION FORMERLY KNOWN AS FOUNDACION FARA,990PF,2.01632E+17, 
14005200,P,900662305,201512,12/15/2016,COUNCIL OF COMMUNICATION ASSOCIATIONS,990EZ,, 
14044086,P,680305232,201512,12/30/2016,SACRAMENTO SIERRA NORWEGIAN ELKHOUND CLUB,990EO,, 
14045391,P,237306413,201606,12/30/2016,NAIFA GREATER ALTOONA JOHNSTOWN AREA,990EO,, 
14030222,E,205378927,201512,12/23/2016,CAMBODIAN UNIVERSITY SCHOLARSHIPPROJECT A NONPROFIT COPORATION,990EZ,2.01621E+17, 
14007754,P,262115367,201512,12/16/2016,ASHLEY G CHARITABLE FOUNDATION INC,990EZ,, 
14010773,E,840339764,201512,12/19/2016,INTERNATIONAL ASSOCIATION OF HEAT AND FROST INSULATORS AND ALLIED WORKERS L28,990O,2.01632E+17, 
14003785,E,593449510,201512,12/15/2016,HELPING HANDS IN MOTION INC,990,2.01632E+17, 
14010720,P,203746814,201512,12/19/2016,JACK HALL HAWAII HOUSING CORPORATION,990,, 
14015609,E,910821143,201512,12/20/2016,MHRV SHOW ASSOCIATION,990O,2.01642E+17, 
14038985,E,362943960,201512,12/29/2016,GARFIELD HERITAGE SOCIETY,990,2.01632E+17, 
13991520,E,522440958,201602,12/12/2016,SUMMIT GYMNASTICS,990EZ,2.01642E+17, 
14030309,E,521905684,201512,12/23/2016,EXECUTIVE WOMENS GOLF ASSOCIATION,990EO,2.01621E+17, 
14033849,E,521307865,201603,12/28/2016,BENEVOLENT AND PROTECTIVE ORDER OF ELKS BPOE 2645,990O,2.01632E+17, 
14008053,P,237027003,201512,12/16/2016,MOTHER LODE MINERAL SOCIETY,990EZ,, 
14008345,P,237102656,201512,12/16/2016,IOWA GENEALOGICAL SOCIETY,990,, 
14014283,E,481290528,201512,12/20/2016,FULLER FAMILY FOUNDATION,990PF,2.01622E+17, 
13979009,P,411958161,201512,12/7/2016,BEVERLY FOUNDATION,990T,, 
14032179,E,390477190,201512,12/27/2016,PLUMBING AND MECHANICAL CONTRACTORS ASSOCIATION OF MILWAUKEE AND SOUTHEASTER,990O,2.01621E+17, 
14003491,E,60655138,201509,12/15/2016,WESTERN CONNECTICUT HOME CARE,990,2.01602E+17, 
13978110,E,752671647,201512,12/6/2016,HARVEST TEXARKANA REGIONAL FOOD BANK INC,990,2.01632E+17, 
14034304,E,760171587,201512,12/28/2016,LAKEWOOD PARK TWO HOMEOWNERS ASSOCIATION,990EO,2.01621E+17, 
14013987,E,262443989,201512,12/20/2016,STEELHORSE RIDERS MC,990EZ,2.01632E+17, 
14045736,E,911456643,201509,12/30/2016,INSTITUTE OF INSPECTION CLEANING AND RESTORATION CERTIFICATION,990O,2.01642E+17, 
13968962,P,570726530,201512,12/1/2016,ELIZABETH WALLACE ELLIS FDN INC,990PF,, 
14031333,E,226060548,201512,12/27/2016,CRANBERRY LAKE VOLUNTEER FIRE DEPT,990,2.01621E+17, 
14008600,E,742093686,201512,12/16/2016,HOUSTON SOCIETY OF ORAL AND MAXILLOFACIAL SURGEONS CO TERESA R GRANHOLD,990EO,2.01622E+17, 
14046163,E,232030835,201512,12/30/2016,NORRITON FIRE ENGINE COMPANY,990O,2.01642E+17, 
14018821,E,472286474,201512,12/20/2016,CHARLES W HERBSTER FOUNDATION,990PF,2.01642E+17, 
13973977,P,150354820,201606,12/5/2016,BETA CHAPTER OF THE KAPPA DELTA RHO FRATERNITY AT CORNELL INC,990EO,, 
13974581,E,300565577,201606,12/5/2016,MILWAUKEE AREA COMPENSATION ASSOCIATION,990O,2.01622E+17, 
14041791,E,630810661,201509,12/29/2016,CAPSTONE HEALTH SERVICES FOUNDATION PC,990,2.01632E+17, 
14032056,E,800236203,201512,12/27/2016,ZUMA RESCUE RANCH,990,2.01631E+17, 
14032064,E,320186585,201512,12/27/2016,AGNES SMITH MCDOWELL TRUST,990,2.01621E+17, 
14008569,E,930420190,201512,12/16/2016,KLAMATH - LAKE COUNTY FARM BUREAU,990EO,2.01622E+17, 
14009540,E,431056496,201606,12/16/2016,ARNOLD CLUB INC,990O,2.01622E+17, 
14045877,E,201399213,201512,12/30/2016,PRINCE WILLIAM SOCIETY FOR THE PREVENTION OF CRUELTY TO ANIMALS I,990,2.01642E+17, 
14027800,E,237025778,201512,12/22/2016,CAMP ANDERSON FOUNDATION INC,990,2.01621E+17, 
14029466,P,270275036,201605,12/23/2016,CHILDRENS COMPLEX INC,990,, 
13982204,P,800147620,201512,12/7/2016,HEALTH ALLIANCE FOR AUSTIN MUSICIANS,990,, 
13984222,P,571192063,201309,12/8/2016,VECINOS INC,990A,, 
14003672,E,381359593,201509,12/15/2016,STARR COMMONWEALTH,990,2.01602E+17, 
13989951,E,452940631,201512,12/12/2016,MISSION MARBLE FALLS INC,990,2.01642E+17, 
14027443,E,521782070,201512,12/22/2016,NEWTON ABBOTT FIRE COMPANY INC,990,2.01631E+17, 
14023454,E,133485459,201512,12/21/2016,NEW YORK LAW SCHOOL ALUMNI ASSOCIATION INC,990EZ,2.01602E+17, 
13969218,P,421680524,201606,12/1/2016,GEORGE KELLY PARENT FACULITY ALLIANCE,990EZ,, 
13996799,P,133858817,201606,12/13/2016,PTA POUND RIDGE ELEMENTARY SCHOOL UNIT 18-355,990,, 
14010919,E,43757307,201603,12/19/2016,WINTERHAVEN APARTMENTS INC,990,2.01632E+17, 
14015435,E,352157688,201606,12/20/2016,STOCKDALE MILL FOUNDATION INC,990PF,2.01632E+17, 
13974280,E,592112394,201512,12/5/2016,GOOD LIFE BROADCASTING INC,990,2.01612E+17, 
13975029,E,542058214,201512,12/6/2016,YOUTH BLAST MINISTERIES,990EZ,2.01622E+17, 
13992587,P,454810885,201512,12/13/2016,NEW DESTINY DAYCARE AND LEARNING ACADEMY,990,, 
13971405,P,943028591,201609,12/2/2016,BRUCE AND MARY STEVENSON FOUNDATION INC,990PF,, 
14018510,E,942540863,201512,12/20/2016,LOS ALTOS MASTERS AQUATICS CLUB INC,990EO,2.01642E+17, 
14018732,P,416025353,201606,12/20/2016,ROTARY CLUB OF INTL FALLS,990O,, 
13999192,E,472845734,201512,12/14/2016,SOUTHERN WILDLIFE REHAB INC,990EZ,2.01612E+17, 
14001481,E,205320451,201603,12/14/2016,DETROIT MUSICIANS FUND,990,2.01612E+17, 
14023476,E,710688513,201512,12/21/2016,MATURE LIVING OF BAY INC,990EZ,2.01602E+17, 
14023496,E,650988415,201509,12/21/2016,MANASOTA ASSOCIATION FOR RETARDED CITIZENS INC,990EZ,2.01602E+17, 
14023774,E,421698816,201512,12/21/2016,INTERNATIONAL MECHANICAL DIAGNOSIS,990EZ,2.01602E+17, 
14023836,E,462050739,201512,12/21/2016,SOUTH FLATHEAD YACHT CLUB INC,990EO,2.01602E+17, 
14021215,E,616034751,201606,12/21/2016,INTERNATIONAL ASSOCIATION OF LIONS GLENDALE,990EO,2.01612E+17, 
14006020,E,133394681,201512,12/15/2016,WHITNEY AND ANNE STONE FOUNDATION,990PF,2.01612E+17, 
14009138,E,205986367,201512,12/16/2016,CHRISTOPHERS LIVING HOPE FOUNDATION,990,2.01632E+17, 
14005093,P,510198125,201512,12/15/2016,SHRINERS INTERNATIONAL AL AMIN TEMPLE GROUP RETURN,990O,, 
14027547,E,362494326,201512,12/22/2016,BIBLE IMPACT MINISTRIES,990,2.01612E+17, 
14022621,E,200485290,201512,12/21/2016,SAVING ANOTHER MANCHILD INC,990,2.01602E+17, 
14022844,E,630653347,201605,12/21/2016,NORTH ALABAMA STATE FAIR INC,990O,2.01602E+17, 
14021430,E,462506150,201512,12/21/2016,HOPE PROJECT INTERNATIONAL INC,990EZ,2.01602E+17, 
13990749,P,411965384,201512,12/12/2016,MINNESOTA HUNTER AND JUMPER ASSOCIATION,990T,, 
13975824,P,217862072,201506,12/6/2016,TAU CHAPTER OF PSI UPSILON FRATERNITY,990O,, 
14046704,E,680538817,201512,12/30/2016,MMLA INC,990EZ,2.01602E+17, 
14024123,E,208698635,201512,12/21/2016,HUNTINGTON QUARTERBACK CLUB INC,990EZ,2.01602E+17, 
14046292,P,471757985,201512,12/30/2016,SALLEY AND STACK FAMILY REUNION,990EO,, 
13998357,P,271536238,201512,12/14/2016,NEW ENGLAND FARMERS UNION EDUCATION FOUNDATION INC,990EZ,, 
14017557,E,133593039,201512,12/20/2016,GLOBAL NETWORK FOR ENERGY AND ENVIRONMEN DBA AMER SOC OF THERMAL AND FLUIDS ENGIN,990EZ,2.01632E+17, 
13999662,E,770266672,201512,12/14/2016,SAN JOSE FIREFIGHTERS BURN FOUNDATION INC,990EZ,2.01612E+17, 
13994353,E,710249142,201512,12/13/2016,MORRILTON AREA CHAMBER OF COMMERCE,990O,2.01602E+17, 
13994355,E,760423548,201512,12/13/2016,WAVERLEY HOLDING COMPANY,990O,2.01602E+17, 
14008163,E,455299715,201512,12/16/2016,LUKE WILLIAM HAHN FOUNDATION,990PF,2.01602E+17, 
14009028,P,751915144,201607,12/16/2016,ELEEMOSYNARY ST JOHNS EPISCOPAL SCHOOL,990,, 
14009600,P,473204572,201512,12/16/2016,HIEN DO FOUNDATION INC,990,, 
14031751,E,161246330,201512,12/27/2016,W B STRONG FIRE COMPANY OF FREEVILLE INC,990,2.01621E+17, 
13976907,E,273116300,201509,12/6/2016,OPERATION CARE AND COMFORT,990,2.01602E+17, 
14028414,E,382476777,201512,12/22/2016,COMMUNITY FOUNDATION OF GREATER ROCHESTER,990,2.01631E+17, 
13987027,E,464068556,201512,12/9/2016,DETROIT RECREATION FOUNDATION,990EZ,2.01602E+17, 
14005347,E,330782099,201509,12/15/2016,SCRIPPS HEALTH PLAN SERVICES INC,990,2.01602E+17, 
13970103,P,363484281,201508,12/2/2016,DELNOR-COMMUNITY HOSPITAL,990T,, 
13972484,P,461126173,201512,12/5/2016,WASHINGTON COUNTY WELLNESS INITIATIVE,990ER,, 
13993447,P,237211384,201512,12/13/2016,OLMSTED COUNTY DEPUTY SHERIFFS ASSOCIATION,990EO,, 
14041066,E,273507116,201512,12/29/2016,CHARACTERHEALTH CORPORATION,990EZ,2.01642E+17, 
14021554,P,271976344,201606,12/21/2016,PARTNERS IN PARENTING HAITI INC,990EZ,, 
14021573,P,223670184,201606,12/21/2016,MAHWAH LENAPE MEADOWS HOME SCHOOL ORGANIZATION,990EZ,, 
14036819,P,260764606,201312,12/28/2016,TEAM SUCCESS INC,990EO,, 
13996216,E,721155598,201512,12/13/2016,HANSON - ST JOHN FOUNDATION INC,990,2.01602E+17, 
14030297,E,846032525,201512,12/23/2016,BERTHOUD GUN CLUB INC,990EO,2.01621E+17, 
14005981,E,330751300,201512,12/15/2016,MARIN-FINN FOUNDATION,990PF,2.01632E+17, 
14009009,P,954450085,201512,12/16/2016,CASA EDITHA FOUNDATION INC,990,, 
14014040,E,453268837,201512,12/20/2016,RR FOUNDATION,990PF,2.01632E+17, 
14038413,E,263612763,201512,12/28/2016,TITUS- COLESVILLE FUND,990PF,2.01641E+17, 
13998651,E,710679767,201512,12/14/2016,FAMILY COUNCIL,990,2.01622E+17, 
13978966,E,311598005,201512,12/7/2016,LUTHERAN SOCIAL SERVICES FOUNDATION OF UPSTATE NEW YORK INC,990,2.01602E+17, 
13980084,E,742370523,201512,12/7/2016,ROSELAWN 1891 COMPANY,990EZ,2.01612E+17, 
13993353,P,841588664,201512,12/13/2016,MIZEL GLOBAL CULTURAL FUND,990T,, 
13970928,P,800244552,201512,12/2/2016,LIFE DEVELOPMENT CORPORATION,990R,, 
13979194,P,741495125,201512,12/7/2016,GREATER TOMBALL AREA CHAMBER OF COMMERCE INC,990O,, 
13979213,P,593051579,201512,12/7/2016,FOUNDATION HOLDING I INC,990O,, 
14001310,E,720646911,201509,12/14/2016,PARTICULAR COUNCIL OF ST VINCENT DE PAUL OF BATON ROUGE LOUISIANA,990,2.01622E+17, 
14037634,E,452935909,201512,12/28/2016,KANSANS FOR NO INCOME TAX INC,990EO,2.01632E+17, 
13988953,P,450489914,201606,12/9/2016,BREATH OF AIRE,990EZ,, 
14002975,E,351111488,201512,12/15/2016,CEDAR LAKE MINISTRIES,990,2.01632E+17, 
14006712,P,582109983,201606,12/15/2016,PUBLIC HEALTH PERSONAL SUPPORT SERVICES INC,990,, 
13989017,P,956203993,201606,12/9/2016,PTA BUENA TERRA,990EZ,, 
14023135,E,42435675,201509,12/21/2016,HOME HEALTH VNA INC,990,2.01602E+17, 
14042347,E,911784103,201512,12/29/2016,EUGENE ACTIVE 2030 FOUNDATION,990EZ,2.01632E+17, 
13998876,E,376064015,201512,12/14/2016,DEWITT COUNTY MUSEUM ASSOCIATION,990,2.01612E+17, 
13998985,E,240785957,201509,12/14/2016,MONTROSE CLUB,990O,2.01622E+17, 
14017017,E,943473864,201512,12/20/2016,SENS RESEARCH FOUNDATION INC,990,2.01602E+17, 
14028321,E,390756876,201512,12/22/2016,PLATTEVILLE CHAMBER OF COMMERCE INC,990O,2.01631E+17, 
13977452,E,231607178,201512,12/6/2016,SCHUYLKILL COUNTY HISTORICAL SOCIETY,990,2.01622E+17, 
13978788,E,421490426,201512,12/7/2016,MAHASKA COMMUNITY RECREATION FOUNDA,990,2.01602E+17, 
13980953,E,222276147,201603,12/7/2016,VIVEKANANDA VIDYAPITH INC,990,2.01632E+17, 
13993056,P,262886973,201512,12/13/2016,CAL TURNER FAMILY FOUNDATION INC,990T,, 
14027802,E,451734923,201512,12/22/2016,CEO GLOBAL USA INC,990,2.01621E+17, 
13994586,E,460842173,201512,12/13/2016,CAHEC FOUNDATION,990EZ,2.01602E+17, 
14005208,E,231377355,201512,12/15/2016,COLLINGDALE FIRE COMPANY 2,990EZ,2.01612E+17, 
14011036,E,141406980,201512,12/19/2016,AMERICAN LEGION ARLINGTON POST 1302 INC,990O,2.01622E+17, 
14029001,E,521313922,201512,12/23/2016,KENT COUNTY CHAMBER OF COMMERCE INC,990O,2.01631E+17, 
14029410,P,953711811,201512,12/23/2016,FOUNDATION FOR ADVANCEMENTS IN SCIENCE AND EDUCATION,990,, 
14030058,P,270926740,201512,12/23/2016,POLICE FOUNDATION OF COLORADO SPRINGS,990EZ,, 
14033970,E,470701626,201512,12/28/2016,INTER ED LTD,990EZ,2.01621E+17, 
13989977,E,455170388,201512,12/12/2016,MARA VISION OUTREACH PROGRAM,990,2.01642E+17, 
14015613,E,540498762,201512,12/20/2016,IVY HILL CEMETERY COMPANY OF ALEXANDRIA,990O,2.01642E+17, 
13979523,P,473175931,201512,12/7/2016,FREEDOM C4 INC,990O,, 
14013546,P,274419886,201512,12/19/2016,JUNIOR FOUNDATION CHARITIES,990ER,, 
13992918,P,410714079,201512,12/13/2016,ST LUKES HOSPITAL OF DULUTH,990T,, 
13997899,E,742314563,201512,12/14/2016,HAPPY HILL FARM ENDOWMENT FOUNDATION INC,990,2.01622E+17, 
14005697,P,416040171,201512,12/15/2016,ST FRANCIS AMERICAN LEGION POST 622,990O,, 
13976301,P,261600828,201512,12/6/2016,DONNA AND DAVE NELSON FAMILY FOUNDATION,990PF,, 
13978854,P,61010124,201512,12/7/2016,RIDGEFIELD SCHOLARSHIP GROUP INC,990PF,, 
13996168,E,262352121,201512,12/13/2016,TAYLOR HOME HEALTH CARE INC,990,2.01622E+17, 
13994278,P,204452441,201512,12/13/2016,TIBET CULTURE AND EDUCATION FUND,990PF,, 
13995004,P,463296539,201312,12/13/2016,SPRINGFIELD YOUTH FOOTBALL,990EZ,, 
14017876,P,472628428,201512,12/20/2016,EMPOWERING OHIOS ECONOMY INC,990O,, 
14017888,P,472176775,201412,12/20/2016,STACK HOUSE ACQUISITION LLC,990O,, 
14002169,E,461813238,201512,12/15/2016,AIDER FOUNDATION,990PF,2.01612E+17, 
14035861,E,346556473,201512,12/28/2016,MELVIN MCCLURE POST 551 AMERICAN LEGION,990O,2.01641E+17, 
14024235,E,311783887,201512,12/21/2016,SALISH RESEARCH FOUNDATION,990PF,2.01612E+17, 
13983531,P,133344692,201512,12/8/2016,ELIZABETH BLACKWELL FOUNDATION INC,990,, 
14006616,E,650455486,201509,12/15/2016,FLORIDA WINEFEST AND AUCTION INC,990,2.01632E+17, 
14006744,E,461722632,201512,12/15/2016,CATHOLIC MINISTRY TEAM INC,990,2.01622E+17, 
14003962,E,351905251,201512,12/15/2016,ST CLAIR DARDEN HEALTH SYSTEM,990,2.01602E+17, 
14002085,E,260002259,201512,12/15/2016,OHIO ASSOCIATION OF EMIS PROFESSIONALS,990EZ,2.01612E+17, 
14006023,E,134033237,201512,12/15/2016,JOY OF GIVING SOMETHING INC CO J STEIN,990PF,2.01612E+17, 
14002955,P,810508028,201606,12/15/2016,HELENA HOUSING DEVELOPMENT CORPORATION,990PF,, 
14001551,E,166198498,201512,12/14/2016,HORIZON HEALTH SERVICES INC,990,2.01612E+17, 
14002005,P,240753720,201606,12/14/2016,WASHINGTON REPUBLICAN ASSN INC,990O,, 
14037511,E,462247717,201512,12/28/2016,BURLINGTON JUNCTION COMMUNITY BETTERMENT INC,990EZ,2.01632E+17, 
14036246,E,261889690,201512,12/28/2016,AMERICAN FRIENDS OF THE ROYAL NAVAL MUSEUM INC,990EZ,2.01632E+17, 
14004772,E,41369866,201512,12/15/2016,GLEN VALLEY CEMETERY ASSOCIATION,990O,2.01622E+17, 
14004913,E,351004025,201512,12/15/2016,NOBLESVILLE CHAMBER OF COMMERCE,990O,2.01612E+17, 
14005373,E,383039538,201603,12/15/2016,DETROIT RINGO KAI,990,2.01612E+17, 
13972120,P,116078829,201606,12/3/2016,PTA CHARLES E WALTERS 05-400,990EO,, 
13972208,P,954701156,201606,12/5/2016,FRIENDS OF THE SAN GABRIEL LIBRARY,990ER,, 
14003707,E,383734947,201512,12/15/2016,NORTH STAR HISTORIC CONSERVANCY,990,2.01602E+17, 
14007105,P,660709725,201512,12/16/2016,A TASTE OF ST CROIX INC,990EZ,, 
14034068,E,161411106,201512,12/28/2016,HEARTHSIDE CATS INC,990EZ,2.01621E+17, 
14008583,E,264264161,201512,12/16/2016,FOCUS ON OHIOS FUTURE,990EO,2.01632E+17, 
14009446,E,221159460,201604,12/16/2016,NEWTON CEMETERY COMPANY,990O,2.01632E+17, 
14010956,E,237052230,201509,12/19/2016,HALIFAX MEDICAL CENTER AUXILIARY INC,990,2.01622E+17, 
13995102,E,47024788,201512,12/13/2016,EMPLOYEE CONTRIBUTION VEBA TRUST SHENANDOAH,990EO,2.01642E+17, 
14038825,E,260259181,201512,12/28/2016,TRINITY HOUSING RESOURCES INC,990,2.01632E+17, 
13981888,P,370618939,201603,12/7/2016,SOUTHERN ILLINOIS HOSPITAL SERVICES,990T,, 
14018053,E,391570585,201512,12/20/2016,MARSHFIELD AREA CHAMBER OF COMMERCE AND INDUSTRY INC,990O,2.01602E+17, 
13973906,E,581969605,201512,12/5/2016,CATAWBA LANDS CONSERVANCY,990,2.01612E+17, 
13985521,P,463931595,201512,12/8/2016,WEAVERLAND VALLEY FIRE DEPARTMENT,990,, 
14018950,E,270712110,201512,12/20/2016,VILLA RICA BOARD OF TOURISM INC,990EO,2.01642E+17, 
14038236,P,411764901,201609,12/28/2016,INTERNATIONAL ASSOCIATION OF AVIAN TRAINERS AND EDUCATORS,990EZ,, 
14039386,E,113087078,201312,12/29/2016,MOST WORSHIPFUL DORIC GRAND LODGE OF AF AND AM STATE OF NEW YORK INC,990,2.01642E+17, 
13997680,P,582092302,201512,12/14/2016,COMMUNITY CARE COUNCIL INC,990EZ,, 
14008334,P,132707879,201606,12/16/2016,COMMISSION ON INDEPENDENT COLLEGES AND UNIVERSITIES,990,, 
14016653,E,830310654,201512,12/20/2016,NATIONAL ASSOCIATION OF ABANDONED M LAND PROGRAMS,990O,2.01642E+17, 
13976117,P,741681385,201512,12/6/2016,MARATHON WATER SUPPLY AND SEWER SERVICE CORPORATION,990O,, 
13974684,E,900332842,201512,12/5/2016,EMPLOYER CONTRIBUTION VEBA TRUST,990O,2.01612E+17, 
14005627,P,911780531,201412,12/15/2016,NORTH CENTRAL HOME BUILDERS ASSOCIATION,990EO,, 
14006811,E,540246515,201512,12/15/2016,ROANOKE PUBLIC LIBRARY FOUNDATION,990,2.01622E+17, 
14006973,E,352157280,201512,12/16/2016,KROEHLER FAMILY FOUNDATION,990PF,2.01622E+17, 
14040941,E,237123317,201512,12/29/2016,CHRISTIAN COMMITMENT FOUNDATION INC,990EZ,2.01642E+17, 
14007410,E,742422648,201512,12/16/2016,NATIONAL SPEAKERS ASSOCIATION WASHINGTON DC AREA CHAPTER,990EO,2.01602E+17, 
14009871,P,941609625,201609,12/17/2016,BING KONG TONG OF SACRAMENTO,990O,, 
14004441,P,42578709,201609,12/15/2016,ITEM CHRISTMAS APPEAL,990EZ,, 
14004483,P,330974256,201606,12/15/2016,PTA CALIFORNIA CONGRESS OF TEACHERS AND STUDENTS INC,990EZ,, 
14041754,E,381845857,201412,12/29/2016,FRANKLIN -WRIGHT SETTLEMENTS INC,990,2.01632E+17, 
13981002,E,260598159,201512,12/7/2016,DREAM,990,2.01642E+17, 
14010277,E,222167217,201603,12/19/2016,NEW JERSEY STATE ORGANIZATION OF CYSTIC FIBROSIS,990,2.01612E+17, 
14005284,E,421181508,201603,12/15/2016,FRIENDS OF CEDAR FALLS PUBLIC LIBRARY,990EZ,2.01612E+17, 
14005515,P,752737902,201512,12/15/2016,BILL PACE COGDELL CHARITABLE TRUST,990PF,, 
14043345,E,830322736,201512,12/29/2016,CODY CHANGE ATTITUDES NOW INC,990PF,2.01632E+17, 
14044604,E,463037997,201512,12/30/2016,FINAL HONOR,990,2.01632E+17, 
14022076,E,237125936,201512,12/21/2016,MARTIN COUNTY UNITED WAY INC,990EZ,2.01612E+17, 
13971543,P,680494221,201606,12/2/2016,TOBACCO CONTROL LOCAL LEAD AGENCY PROJECT DIRECTORS ASSN OF CA,990EO,, 
13970715,P,474307735,201512,12/2/2016,STEPHEN KLOTZ FAMILY FOUNDATION,990PF,, 
14017357,E,275028457,201512,12/20/2016,ETERNAL HOPE CHARITIES,990EZ,2.01642E+17, 
14008580,E,746060784,201512,12/16/2016,BURLESON COUNTY ECONOMIC DEVELOPMENT COUNCIL INC,990EO,2.01632E+17, 
14040134,E,581769296,201512,12/29/2016,ATHENS PASTORAL COUNSELING SRVC INC,990,2.01642E+17, 
14035617,E,830491392,201512,12/28/2016,GREATER SCOTTDALE GIRLS SOFTBALL LE,990EZ,2.01641E+17, 
