CSV
16962144,P,201127613,201712,12/17/2019,INSTITUTE FOR THE DESERT ARABIAN HORSE,990,, 
16962804,P,581368663,201812,12/17/2019,PENEFIELD ADDICTION MINISTRIES INC,990,, 
16961934,P,205753161,201809,12/17/2019,LOCAL 96 I B E W BUILDING CORPORATION,990O,, 
16962678,P,411816453,201812,12/17/2019,CYCLES FOR CHANGE,990,, 
16960986,E,341118061,201812,12/16/2019,VETERANS OF FOREIGN WARS OF THE 5565 POWHATAN POST,990EO,201941269349201069, 
16938503,E,461586470,201812,12/09/2019,PRUFROCK FOUNDATION CO CHARLES A LOWENHAUPT,990PF,201911309349101911, 
16942141,P,986001012,201812,12/10/2019,ELDEE FOUNDATION,990PF,, 
16944187,E,760571073,201903,12/11/2019,THOMAS F AND CM HASTINGS FOUNDATION,990PF,201902989349100200, 
16944189,E,226948512,201812,12/11/2019,AM ROBERTS CHARITABLE FOUNDATION,990PF,201902989349100305, 
16944200,E,371652908,201812,12/11/2019,MAXWELLKB CHARITABLE FOUNDATION,990PF,201933039349100013, 
16944317,E,746047137,201906,12/11/2019,COMMONWEALTH FOUNDATION,990PF,201903049349101520, 
16944696,E,260426186,201812,12/11/2019,JONES FAMILY FUND,990PF,201913039349100111, 
16944329,E,461106819,201812,12/11/2019,NATIONAL BLACK MCDONALDS FRANCHISEE FOUNDATION,990PF,201933039349100123, 
16944485,E,113522197,201812,12/11/2019,SALM FAMILY FOUNDATION INC,990PF,201943029349100404, 
16944344,E,953070641,201906,12/11/2019,SOME SERIOUS BUSINESS,990PF,201933039349100508, 
16950383,P,526768789,201905,12/12/2019,MOORE ENDOWMENT TRUST UW,990PF,, 
16950654,P,954142346,201812,12/12/2019,PANDA CHARITABLE FOUNDATION,990PF,, 
16950684,P,306043784,201812,12/12/2019,JOHN J AND JOSEPHINE THOMAS CHARITABLE FOUNDATION,990PF,, 
16950619,P,367139417,201909,12/12/2019,HARRY AND BESSYE ROSENBERG CHARITABLE TRUST,990PF,, 
16950674,P,832630153,201812,12/12/2019,LOWY FOUNDATION USA INC,990PF,, 
16954149,E,274334621,201812,12/13/2019,GREENSTEIN FAMILY FOUNDATION CO BADER MARTIN PS,990PF,201903039349100625, 
16951544,P,262694462,201612,12/12/2019,INTERNATIONAL CONTRAST ULTRASOUND SOCIETY NFP,990PF,, 
16954311,E,364414115,201812,12/13/2019,2 G CHARITABLE FOUNDATION CO SOUTH DAKOTA TRUST COMPANY LLC,990PF,201943039349100344, 
16961059,E,942977890,201812,12/16/2019,HENRI AND TOMOYE TAKAHASHI CHARITABLE FOUNDATION,990PF,201922709349100107, 
16960965,P,043109508,201812,12/16/2019,FRANK R AND ELIZABETH SIMONI FOUNDATION INC,990PF,, 
16961172,E,236412517,201812,12/16/2019,THEODORE F JENKINS MEMORIAL LAW LIBRARY,990PF,201921069349100017, 
16961333,E,936265413,201812,12/16/2019,HASTINGSJR C WHITNEY CHAR,990PF,201941239349102224, 
16961337,E,436685932,201812,12/16/2019,AJ SCHWARTZE SCHOLARSHIP FUND TRUST II,990PF,201941239349102244, 
16961436,E,134136475,201812,12/16/2019,CLAIRE AND JACK NATH CHARITABLE FOUNDATION,990PF,201901269349100610, 
16961262,E,822866049,201812,12/16/2019,WINTER-LEHMAN FAMILY FOUNDATION INC,990PF,201901269349100025, 
16961093,E,546031023,201812,12/16/2019,RUTH CAMP AND HENRY CAMPBELL FDN,990PF,201922749349100207, 
16961609,E,936018358,201812,12/16/2019,BUTLER GWIN S MEMORIAL FUND TUW,990PF,201941239349101739, 
16961700,E,256498391,201812,12/16/2019,Z STUTZ FOR ST MARYS ROMAN CATHOLIC CHURCH,990PF,201901279349100105, 
16921445,P,133555328,201712,12/05/2019,REDEEMER PRESBYTERIAN CHURCH OF NEW YORK,990T,, 
16939516,P,620476818,201812,12/10/2019,SCARRITT-BENNETT CENTER,990T,, 
16912343,E,010463535,201906,12/03/2019,SAFARI CLUB INTERNATIONAL,990EZ,201942559349200764, 
16912379,E,201018934,201810,12/03/2019,INFINITY SPORTS CLUB,990EZ,201932599349200993, 
16911972,E,472693235,201906,12/03/2019,PTO FIRST STATE MONTESSORI ACADEMY,990EZ,201932669349200533, 
16912091,E,364372752,201906,12/03/2019,KIDS AND COMPANY PRESCHOOL,990EZ,201942609349200709, 
16911888,E,261241257,201812,12/03/2019,LOUISIANA YOUTH DEVELOPMENTAL,990EZ,201932669349200113, 
16912298,E,521281071,201904,12/03/2019,GREATER WAYNE COUNTY CHAPTER LINKS INC,990EO,201922499349200702, 
16912620,E,386081580,201812,12/03/2019,MAYBEE SPORTSMAN CLUB INC,990EO,201912699349200426, 
16912522,E,344375375,201812,12/03/2019,GREATER NORTHWEST OHIO AFL-CIO,990EO,201932599349200823, 
16913917,E,026006033,201903,12/04/2019,GRANITE UNITED WAY,990,201942699349300434, 
16913781,E,273037966,201906,12/04/2019,REGIONAL ANIMAL SHELTER FOUNDATION,990,201942689349301224, 
16916189,P,474218269,201812,12/04/2019,FIERCE CHEER SPONSORS INC,990EZ,, 
16914224,E,272865357,201812,12/04/2019,CHILDREN OF CENTRAL ASIA FOUNDATION,990,201902569349300735, 
16916065,P,237033817,201812,12/04/2019,FALCON BAND BOOSTERS CLUB INC,990EZ,, 
16914078,E,510179386,201902,12/04/2019,BECKMAN ENDOWMENT FUND,990,201902669349300110, 
16914080,E,237138146,201812,12/04/2019,MOOSEHEAD HISTORICAL SOCIETY,990,201902669349300120, 
16923689,E,131930701,201812,12/05/2019,CYSTIC FIBROSIS FOUNDATION,990,201942879349301854, 
16923882,E,841442909,201905,12/05/2019,YOUTHPOWER365,990,201902889349301465, 
16923718,E,222127488,201906,12/05/2019,ASAH - SERVING THE PRIVATE SPECIAL EDUCATION COMMUNITY SINCE 1974 INC,990,201922819349301007, 
16923994,E,371576071,201812,12/05/2019,MINISTERIOS LA VID VERDADERA,990,201922889349301737, 
16924057,E,621872938,201812,12/05/2019,LE BONHEUR CHILDRENS HOSPITAL FOUNDATION,990,201902889349301320, 
16924064,E,470786365,201811,12/05/2019,LANCASTER COUNTY AGRICULTURAL SOCIETY,990,201922889349301877, 
16924506,E,474073135,201906,12/05/2019,PTO CHAPARRAL HEAT,990,201942969349301304, 
16924294,E,561969559,201906,12/05/2019,COVENANT CLASSICAL SCHOOL,990,201902829349300635, 
16924351,E,223351341,201812,12/05/2019,WALL TOWNSHIP FIRST AID AND RESCUE SQUAD INC,990,201942949349300704, 
16924598,E,272897657,201812,12/05/2019,LIFEBOAT ALLIANCE LTD,990,201942969349301509, 
16924972,E,710569731,201906,12/05/2019,ERC FOUNDATION INC,990,201902829349300800, 
16924709,E,475186073,201812,12/05/2019,DUNN UNITED MINISTERIAL ASSOC INC,990,201922889349300837, 
16924979,E,742164825,201812,12/05/2019,AMERICAN HOLISTIC NURSES ASSOCIATION,990,201902829349300905, 
16924683,E,314385254,201811,12/05/2019,OHIO CO AND INDEPENDENT LAWRENCE COUNTY,990,201922889349301657, 
16925182,E,471249915,201906,12/05/2019,LYMAN HS ATHLETIC PARENT ASSOCIATION INC,990,201912879349301011, 
16925009,E,720898635,201906,12/05/2019,VOLUNTARY COUNCIL ON THE AGING OF I,990,201902889349300610, 
16925021,E,271943588,201812,12/05/2019,LULUS RESCUE,990,201922889349301442, 
16925027,E,510190169,201811,12/05/2019,LITTLE CREEK VOLUNTEER FIRE COMPANY,990,201922889349301472, 
16926586,P,133763667,201812,12/05/2019,NORTHEAST MYCOLOGICAL FEDERATION INC,990EZ,, 
16926599,P,421422656,201812,12/05/2019,KEOTA COMMUNITY SCHOOL DISTRICT FOUNDATION INC,990EZ,, 
16925294,E,386116080,201909,12/05/2019,BIRMINGHAM ROTARY CLUB ENDOWMENT FUND INC,990,201912829349300621, 
16925310,E,134086821,201905,12/05/2019,COMMUNITY PARTNERS HOUSING DEVELOPMENT FUND,990,201912829349300821, 
16927170,P,522402476,201906,12/06/2019,BLAKEHURST RESIDENTS SCHOLARSHIP FOUNDATION INC,990EZ,, 
16927326,P,263540190,201906,12/06/2019,PTO WACCAMAW INTERMEDIATE SCHOOL,990EZ,, 
16927339,P,471653282,201812,12/06/2019,FRIENDS OF THE SOUTH DALLAS CULTURAL CENTER,990EZ,, 
16927133,P,831513362,201612,12/06/2019,USD 290 OTTAWA SCHOOLS FOUNDATION,990EZ,, 
16927295,P,510203817,201909,12/06/2019,ADULTS TOWARD INDEPENDENT LIVING,990EZ,, 
16926715,P,272976147,201905,12/05/2019,CEDAR CREEK ATHLETIC BOOSTER CLUB,990EZ,, 
16927393,E,990272037,201812,12/06/2019,ASSOCIATED BUILDERS AND CONTRACTORS OF HAWAII,990O,201902829349300400, 
16927719,E,160341905,201905,12/06/2019,BAR ASSOCIATION OF ERIE COUNTY,990O,201902889349300820, 
16927739,E,730566979,201812,12/06/2019,HOME BUILDERS ASSOC OF GREATER TULSA,990O,201922889349301532, 
16927705,E,910701875,201812,12/06/2019,RICHLAND CEMETERY ASSOCIATION INC,990O,201942819349300639, 
16928053,E,161315207,201812,12/06/2019,HUMANE SOCIETY OF SCHUYLER COUNTY INC,990,201912829349300206, 
16928071,E,731257446,201812,12/06/2019,MARK HARPER MINISTRIES INC,990,201912879349301501, 
16928021,E,410785958,201812,12/06/2019,HBI EMPLOYEES CREDIT UNION,990O,201902929349300105, 
16928023,E,311088984,201812,12/06/2019,COMPREHENSIVE HEALTH CARE TRUST,990O,201902929349300305, 
16928033,E,760375679,201812,12/06/2019,SOUTH SHORE VILLAGE COMMUNITY ASSOCIATION INC,990O,201902969349300540, 
16928339,E,043649429,201906,12/06/2019,WESTERN HEALTH SERVICES FOUNDATION,990EZ,201942979349200844, 
16928461,E,161350417,201909,12/06/2019,SPALDING FOUNDATION FOR INJURED DRIVERS INC,990EZ,201902889349200910, 
16928207,E,473257170,201905,12/06/2019,BAYSIDE ATHLETICS,990EZ,201922889349200877, 
16928667,E,270775899,201812,12/06/2019,CANCER WARRIORS INC,990EZ,201902779349200115, 
16929499,E,480585190,201905,12/06/2019,THRIFT SHOP,990EO,201902969349200515, 
16928635,E,821794156,201811,12/06/2019,MCCORMICK GIVES INC,990EZ,201902889349200410, 
16928846,E,946096472,201906,12/06/2019,ROTARY CLUB OF WOODLAND,990EO,201902889349200825, 
16929807,E,351829321,201812,12/06/2019,RIVERVIEW ADULT DAY CENTER,990,201933039349300608, 
16929838,E,541617292,201812,12/06/2019,ADULT CARE CENTER OF THE NORTHERN SHENANDOAH VALLEY,990,201902989349300630, 
16929693,E,800428796,201906,12/06/2019,COYOTE CRISIS COLLABORATIVE,990,201933019349301818, 
16929809,E,550631935,201906,12/06/2019,BIG GREEN SCHOLARSHIP FOUNDATION,990,201933039349300618, 
16929951,E,826708776,201812,12/06/2019,C WILLIAM HETZER CHARIABLE SUPPORTING TRUST,990,201913019349300001, 
16930192,E,450516682,201906,12/06/2019,ARTS ALIVE INC,990,201903049349302035, 
16930499,E,954663347,201906,12/06/2019,TRUTH THEOLOGICAL SEMINARY,990,201943029349302024, 
16930511,E,043099626,201906,12/06/2019,WATERTOWN YOUTH HOCKEY LEAGUE,990,201943049349301089, 
16930801,E,351094734,201901,12/06/2019,INDIANAPOLIS OSTEOPATHIC HOSPITAL INC,990,201943029349301624, 
16930639,E,860622258,201812,12/06/2019,VALLEY OF THE SUN JEWISH COMMUNITY CENTER INC,990,201933039349302458, 
16930795,E,941638842,201706,12/06/2019,FREMONT SYMPHONY ORCHESTRA,990,201903049349302090, 
16931067,E,460853219,201812,12/06/2019,NEHEMIAH TEAMS,990,201903049349300330, 
16930880,E,480935059,201906,12/06/2019,FAMILY CRISIS CENTER INC,990,201903049349302160, 
16931109,E,463614842,201812,12/06/2019,HEMET HOSPICE VOLUNTEERS INC,990,201923049349300202, 
16931256,E,450397560,201812,12/06/2019,GRAND FORKS CURLING CLUB INC,990,201943049349301139, 
16931499,E,223159779,201906,12/06/2019,ABBOT PUBLIC LIBRARY SECOND CENTURY FUND,990,201933029349300428, 
16931591,E,043252955,201812,12/06/2019,PER SCHOLAS INC,990,201902569349300865, 
16931687,E,943293961,201712,12/06/2019,WASHINGTON MANOR JUNIOR LEAGUE,990EZ,201922639349200107, 
16931644,P,460731878,201907,12/06/2019,PTO EDGEWOOD ELEMENTARY,990EZ,, 
16931813,E,800900889,201812,12/06/2019,SOUTH ASIAN AMERICAN VOICES FOR IMPACT,990EZ,201922629349200547, 
16932101,E,850293405,201812,12/06/2019,NEW MEXICO PEDIATRIC SOCIETY 257 NM AMERICAN ACADEMY OF PEDIATRICS,990EZ,201922619349200127, 
16932160,E,391223886,201812,12/06/2019,OSCEOLA ROD AND GUN CLUB INC RYAN LEE,990O,201922629349300942, 
16931853,E,237034927,201906,12/06/2019,PRO MUSICIS FOUNDATION INC,990EZ,201942699349200014, 
16932123,E,112923725,201904,12/06/2019,GRUMMAN SKI CLUB INC,990O,201902569349300540, 
16932188,P,822756259,201812,12/06/2019,MARYLAND MEDICAL DISPENSARY ASSOCIATION CORP,990EO,, 
16932306,E,880142583,201906,12/06/2019,WESTERN COUNCIL OF STATE LIBRARIES,990EO,201942699349201014, 
16932093,E,850457996,201812,12/06/2019,FOUR CORNERS INSTITUTE,990EZ,201912679349200736, 
16932795,E,270883653,201812,12/06/2019,DREAMCHASER FOUNDATION INC RUNNING HOPE THROUGH AMERICA,990EZ,201942599349201084, 
16932507,E,202105969,201812,12/06/2019,EDINBURG DANCE THEATRE,990EZ,201942599349200984, 
16932561,E,237222114,201902,12/06/2019,NORTH LAS VEGAS POLICE OFFICERS ASSN INC,990O,201942689349300239, 
16932491,E,431688382,201905,12/06/2019,BETA CHI EDUCATIONAL FOUNDATION,990EZ,201922619349200312, 
16932547,E,272097675,201812,12/06/2019,COREPATH DBA CORPATH,990O,201942679349300609, 
16932654,E,016013970,201812,12/06/2019,PYTHIAN SISTERS HOME ASSOCIATION CO DONNA GREGORY TREASURER,990O,201942699349300029, 
16932931,E,946485668,201806,12/06/2019,LEONARD AND BERYL BUCK FOUNDATION CO WELLS FARGO BANK,990,201921359349308637, 
16933031,E,990168281,201806,12/06/2019,MILILANI HIGH SCHOOL MUSIC BOOSTER CLUB,990,201941349349310159, 
16933087,E,232875677,201812,12/06/2019,SCOTT TOWNSHIP EMS,990,201941349349304989, 
16933154,E,412114148,201806,12/06/2019,BATON ROUGE PRIMARY CARE COLLABORATIVE INC,990,201921359349311547, 
16933217,E,550846655,201812,12/06/2019,ALTERNATIVE TREATMENT REHABILITATIO,990,201921359349314177, 
16933146,E,451841414,201812,12/06/2019,TELEMACHUS FOUNDATION INC,990,201921359349311507, 
16933539,E,620841436,201812,12/06/2019,MEMPHIS AREA LEGAL SERVICES INC,990,201941349349301999, 
16933549,E,200340368,201806,12/06/2019,WORLD FORUM FOUNDATION,990,201941349349304584, 
16933597,E,042307227,201806,12/06/2019,NORTH SHORE NURSERY SCHOOL INC,990,201921359349306957, 
16933638,E,274804817,201812,12/06/2019,ASOCIACION DE VEGANOS EN USA INC,990,201921359349314532, 
16933784,E,660407440,201806,12/07/2019,CENTRO SAN FRANCISCO INC,990,201911309349300706, 
16933976,E,030477422,201806,12/07/2019,OHIO COUNCIL OF COMMUNITY SCHOOLS,990,201921359349309052, 
16933836,E,571097823,201806,12/07/2019,MARLBORO COUNTY FIRST STEPS TO SCHOOL READINESS,990,201941349349307814, 
16935967,P,526054120,201812,12/09/2019,SEED SCIENCE FOUNDATION,990,, 
16936045,P,260897033,201907,12/09/2019,INDIAN FINE ARTS ACADEMY OF SANDIEGO,990,, 
16936293,E,741153067,201806,12/09/2019,CLARITY CHILD GUIDANCE CENTER,990,201941349349302749, 
16936397,E,320033325,201812,12/09/2019,OPERATION HOMEFRONT INC,990,201911309349301101, 
16936690,E,721243061,201812,12/09/2019,SOUTHERN FOREST HERITAGE MUSEUM,990,201921359349312022, 
16936537,E,452044002,201812,12/09/2019,GODS RESOURCES INC,990,201941349349308044, 
16936473,E,237219471,201806,12/09/2019,HAPPY HOLLOW CORPORATION DBA HAPPY HOLLOW FOUNDATION,990,201941349349310714, 
16936777,E,562180931,201812,12/09/2019,AS ONE MINISTRIESINC,990,201911309349303661, 
16936912,E,160563340,201812,12/09/2019,AMERICAN FEDERATION OF MUSICIANS OF US AND CANADA,990O,201941349349304764, 
16936768,E,370917137,201712,12/09/2019,PRAIRIE CENTER HEALTH SYSTEMS INC,990,201921359349312287, 
16936896,E,223121532,201812,12/09/2019,STATEWIDE HISPANIC CHAMBER OF COMMERCE OF NJ,990O,201921359349314182, 
16936820,E,272456813,201806,12/09/2019,FOUNDATION FOR WOMEN AND GIRLS WITH BLOOD DISORDERS INC,990,201921359349301922, 
16937184,E,520660698,201812,12/09/2019,VETERANS OF FOREIGN WARS OF THE UNITED STATES,990O,201911309349300611, 
16937423,E,450540543,201812,12/09/2019,GUNSLICK TRAP CLUB INC,990O,201941349349308319, 
16937270,E,870747074,201812,12/09/2019,CHINA ENTERPRISE COUNCIL,990O,201911309349303096, 
16937565,E,250529982,201812,12/09/2019,HADLEY CEMETERY ASSOCIATION,990O,201941349349307974, 
16937398,E,810229744,201812,12/09/2019,MEADOW LARK COUNTRY CLUB INC,990O,201911309349303701, 
16937853,E,812615888,201812,12/09/2019,HAWAII ISLAND CUTTING HORSE ASSOCIATION HICHA,990EZ,201921369349200202, 
16937692,E,010498100,201812,12/09/2019,PORTLAND OLYMPIC CLUB INC,990EZ,201941349349203039, 
16938190,E,352098083,201812,12/09/2019,FPA OF GREATER INDIANA,990EO,201921369349200302, 
16938230,E,364436348,201812,12/09/2019,BRIDGING THE GAP-QCA,990EZ,201941349349203389, 
16939638,P,473941712,201512,12/10/2019,UNITED LAOTIAN VETERANS USA,990EZ,, 
16939054,P,822756579,201812,12/10/2019,HW KAUFMAN FINANCIAL GROUP RELIEF FUND,990,, 
16939407,P,521325733,201704,12/10/2019,INDPT ORDER OF ODD FELLOWS COLUMBIAN ENCAMPMENT 1,990O,, 
16939476,P,911566602,201812,12/10/2019,COOKE CANYON HUNT CLUB,990O,, 
16939058,P,421497636,201812,12/10/2019,EDUCATION FOUNDATION OSAGE SCHOOL,990,, 
16939352,P,223257129,201809,12/10/2019,SEJONG CULTURAL EDUCATION INC,990,, 
16939918,P,042350270,201812,12/10/2019,WAHCONAH COUNTRY CLUB,990O,, 
16940405,P,363263571,201812,12/10/2019,DICKINSON POLICE ASSOCIATION,990EO,, 
16940527,P,824596163,201812,12/10/2019,REFORM NORTH DAKOTA,990EO,, 
16954319,E,810813862,201812,12/13/2019,RACHEL AND BARNEY GOTTSTEIN FOUNDATION,990PF,201912989349100006, 
16954696,E,912121492,201812,12/13/2019,DELAND RHF HOUSING INC,990PF,201943039349100029, 
16955986,E,311504058,201812,12/13/2019,JOSEPH FAMILY FOUNDATION,990PF,201923039349100027, 
16961350,E,412083662,201812,12/16/2019,PROFESSIONAL MORTGAGE CORPORATION CHARITABLE FOUNDATION,990PF,201901269349100630, 
16961274,E,262985028,201812,12/16/2019,BOMSTA VIVIAN E CHARITABLE TUA,990PF,201941239349102069, 
16961714,E,586092862,201812,12/16/2019,GORDON LEE ORPHANAGE FUND,990PF,201941239349102864, 
16961672,E,376042753,201812,12/16/2019,GRAHAM ALICE WOMENS SCHOLAR,990PF,201921159349100017, 
16961775,E,237872473,201812,12/16/2019,FRANK L AND RUTH R PETERS SCHOLARSHIP FUND B,990PF,201901279349100305, 
16961820,E,386813892,201812,12/16/2019,LEONARD AND ETHEL HOFFMAN SCHOLARSHIP TRUST,990PF,201901089349100005, 
16961737,E,366052501,201812,12/16/2019,CHARLES ESPLIN TUA,990PF,201921159349100212, 
16934382,P,166018833,201905,12/09/2019,FACULTY STUDENT ASSOCIATION OF THE STATE UNIVERSITY OF NEW YORK AT BUFFALO INC,990T,, 
16934256,P,352292248,201905,12/09/2019,HIRE AMERICAS HEROES,990T,, 
16917841,P,561213640,201905,12/04/2019,BROWERS WESLEYAN CHURCH,990T,, 
16912412,E,593655354,201906,12/03/2019,TALLAHASSEE WOMEN LAWYERS INC,990EO,201932679349200323, 
16911903,E,261585211,201812,12/03/2019,ARIZONA COWBOY POETS GATHERING,990EZ,201942559349200149, 
16911907,E,431294512,201812,12/03/2019,BIRTHRIGHT OF HILLSBORO INC,990EZ,201942559349200219, 
16912465,E,232750956,201906,12/03/2019,BUSINESS ASSOCIATION OF WEST PARKSIDE INC,990EO,201912689349200951, 
16912327,E,454814078,201812,12/03/2019,FATHERS GRACE INC,990EZ,201932599349200863, 
16912296,E,042908712,201903,12/03/2019,MEETINGHOUSE ROAD ASSOCATION INC,990EO,201922499349200617, 
16911896,E,812314182,201809,12/03/2019,COLD WEATHER CARE,990EZ,201932669349200223, 
16912616,E,226051181,201905,12/03/2019,SHORT HILLS SKI CLUB INC,990EO,201912689349200611, 
16912496,E,232484981,201906,12/03/2019,ROTARY CLUB OF YORK-EAST,990EO,201922699349200302, 
16913517,E,204453993,201812,12/04/2019,NAPLES BEARS YOUTH SPORTS ASSOC INC,990,201942699349300604, 
16913501,E,860832807,201812,12/04/2019,FHR CARES INC,990,201922639349301352, 
16913871,E,742195297,201812,12/04/2019,PREGNANCY CARE CENTER,990,201942679349301609, 
16913934,E,943389003,201907,12/04/2019,DIABLO SCORPION LACROSSE CLUB CO HUDSON MGMT COMPANY,990,201912679349300141, 
16913793,E,741886903,201807,12/04/2019,ROCKPORT CHRISTIAN SERVICE INC,990,201942689349301359, 
16913809,E,820799561,201812,12/04/2019,WITH ALL MY HEART FOUNDATION INC,990,201922629349300617, 
16913894,E,621502141,201812,12/04/2019,HARVEST FREEWILL BAPTIST CHILDCARE MINISTRIES INC,990,201922669349300812, 
16913897,E,751864986,201905,12/04/2019,GRAPEVINE AMBUCS INC,990,201922679349300047, 
16914101,E,113691843,201812,12/04/2019,BLUEGRASS INSTITUTE FOR PUBLIC POLICY SOLUTIONS INC,990,201922629349300002, 
16914138,E,593142633,201906,12/04/2019,COMMUNITY HOUSING INITIATIVE INC,990,201932689349300313, 
16914243,E,860808609,201906,12/04/2019,SOLID ROCK FOUNDATION INC,990,201912569349301016, 
16914195,E,931261580,201812,12/04/2019,PETER AND JULIE STOTT FOUNDATION,990,201902569349300690, 
16914148,E,475203278,201812,12/04/2019,PADUCAH MINISTRIES I INC,990,201932689349300428, 
16923563,E,200857992,201812,12/05/2019,FILLING THE VOID INC,990,201922969349301802, 
16923809,E,730641590,201812,12/05/2019,GOODWILL INDUSTRIES OF CENTRAL OKLAHOMA INC,990,201902969349300510, 
16923795,E,450949784,201812,12/05/2019,JEWISH NEWS SERVICE INC,990,201902969349300145, 
16924267,E,271492355,201812,12/05/2019,CENTRO DE TRABAJADORES UNIDOS,990,201942969349301659, 
16924025,E,460627592,201906,12/05/2019,GRACE CHRISTIAN SCHOOL,990,201932919349300003, 
16924159,E,383039538,201903,12/05/2019,DETROIT RINGO KAI,990,201932919349300723, 
16924461,E,465386985,201812,12/05/2019,1937 CHINA MUSEUM,990,201902979349301675, 
16924559,E,204993020,201905,12/05/2019,FARMERS MARKET COALITION INC,990,201922889349300312, 
16925190,E,391871776,201904,12/05/2019,NATIONAL ASSOCIATION OF LANDSCAPE PROFESSIONALS FOUNDATION INC,990,201942819349300309, 
16925427,E,431016328,201812,12/05/2019,MIDWEST TRANSPLANT NETWORK INC,990,201942829349301519, 
16926589,P,821690537,201905,12/05/2019,OTHER ONES FOUNDATION INC,990EZ,, 
16926441,P,611040243,201812,12/05/2019,SOUTHEASTERN ASSOC OF COMMUNITY ACTION AGENCIES INC,990EZ,, 
16925379,E,010704651,201812,12/05/2019,FRENCH BULLDOG RESCUE NETWORK,990,201932779349300023, 
16925829,P,474887354,201812,12/05/2019,SCHOOL MINISTRIES OF ROCK HILL,990EZ,, 
16926415,P,460764538,201812,12/05/2019,AVENTURA PROPERTY MANAGERS ASSOCIATION INC,990EZ,, 
16926426,P,364526107,201812,12/05/2019,SAFARI CLUB INTERNATIONAL MICHIGAN INVOLVEMENT COMMITTEE,990EZ,, 
16926789,P,383147655,201906,12/05/2019,ANTRIM COUNTY HABITAT FOR HUMANITY,990EZ,, 
16927281,P,611791855,201712,12/06/2019,PUBLIC SAFETY CHAPLAINCY INC,990EZ,, 
16926821,P,232583446,201905,12/05/2019,DOBERMAN PINSCHER RESCUE OF PA INC,990EZ,, 
16927419,E,453448794,201812,12/06/2019,KOINONIA PRIMARY CARE INC,990,201912959349301461, 
16927773,E,203936575,201806,12/06/2019,PTA CALIFORNIA CONGRESS OF PARENTS TEACHERS AND STUDENTS INC,990EZ,201942949349200204, 
16927522,E,116023340,201811,12/06/2019,NOYAC GOLF CLUB INC,990O,201922889349302452, 
16927924,E,223014891,201812,12/06/2019,NEW SURRY REPERTORY THEATRE AND ACTING SCHOOL INC,990EZ,201932979349200543, 
16927860,E,251382917,201812,12/06/2019,MEADOWS STANDARDBRED OWNERS ASSOCIATION,990O,201922889349301902, 
16927985,E,464288013,201812,12/06/2019,HANDSHAKE FOUNDATION INC,990,201912879349301286, 
16927931,E,340058415,201812,12/06/2019,FIRST ENERGY FAMILY CREDIT UNION INC,990O,201902839349301810, 
16927966,E,742357262,201906,12/06/2019,PUBLIC EDUCATION AND BUSINESS COALITION,990,201912879349301041, 
16928051,E,822022974,201812,12/06/2019,CARVER PROJECT,990,201912829349300146, 
16928448,E,270026939,201812,12/06/2019,BARBARA M REEVES MD MINISTRIES,990EZ,201912829349200961, 
16928592,E,010801631,201906,12/06/2019,KANSAS PROPANE EDUCATION AND RESEARCH COUNCIL,990O,201932779349300328, 
16928404,E,710749556,201905,12/06/2019,SONSHINE GYMNASTICS BOOSTER CLUB,990EZ,201902889349201150, 
16928498,E,202899881,201812,12/06/2019,FIREFLY ARTS COLLECTIVE INC,990EZ,201902889349200200, 
16928179,E,112513146,201812,12/06/2019,WYCKOFF HEIGHTS HOSPITAL SELF INSURANCE FUND,990EZ,201902969349200215, 
16928213,E,452964648,201812,12/06/2019,LUIS MIRAMONTES MEMORIAL,990EZ,201922889349200927, 
16929482,E,431209681,201812,12/06/2019,HOLT SENIOR CITIZENS HOUSING INC,990EO,201902969349200015, 
16928628,E,860777652,201905,12/06/2019,NORTHERN ARIZONA WATERCOLOR SOCIETY,990EZ,201942819349200854, 
16929283,E,911350184,201812,12/06/2019,NORTH PACIFIC SURGICAL ASSOCIATION,990EO,201942979349200044, 
16928731,E,386107366,201906,12/06/2019,JUNIOR LEAGUE OF BATTLE CREEK,990EZ,201902889349200720, 
16928699,E,475229428,201812,12/06/2019,REFUGE RESCUE INC,990EZ,201912809349200031, 
16928975,E,352318480,201906,12/06/2019,PIERCE COUNTY LIVESTOCK COMMITTEE,990EZ,201902779349200610, 
16928641,E,205883593,201812,12/06/2019,INTERNATIONAL POLICE WORK DOG ASSOCIATION INCORPOR,990EZ,201902889349200440, 
16929824,E,300638130,201812,12/06/2019,FAB LAB TULSA INC,990,201902989349300415, 
16929696,E,640331635,201812,12/06/2019,BOYS AND GIRLS CLUBS OF CENTRAL MISSISSIPPI INC,990,201933019349301908, 
16929754,E,521588815,201902,12/06/2019,WHITE HOUSE ATHLETIC CENTER,990O,201942809349301164, 
16929960,E,471431634,201906,12/06/2019,CABOT PERFORMING ARTS CENTER INC,990,201913019349300116, 
16930233,E,593570001,201812,12/06/2019,GINFL SERVICES INC,990,201903049349301585, 
16930152,E,910573117,201906,12/06/2019,YOUNG MENS CHRISTIAN ASSOCIATION OF THE PALOUSE,990,201943029349301574, 
16930190,E,383419653,201906,12/06/2019,OAK TRAILS SCHOOL INC,990,201903049349301425, 
16930501,E,481218529,201812,12/06/2019,HIAWATHA USD 415 EDUCATIONAL FOUNDATION,990,201943029349302064, 
