19909385,E,463124559,202105,4/20/2022,SINAY PARAMOUNT FOUNDATION,990PF,2.02123E+17, 
19912933,E,341347466,202012,4/20/2022,RETINAL VASCULAR FOUNDATION,990PF,2.02133E+17, 
19903481,E,384005309,202104,4/20/2022,SRS FOUNDATION,990PF,2.02133E+17, 
19903529,E,710906018,202012,4/20/2022,LOUIE AND ANNA MAE WOHLETZ FDN TRUST,990PF,2.02143E+17, 
19904395,E,316084166,202012,4/20/2022,SALEM LUTHERAN FOUNDATION,990PF,2.02133E+17, 
19913883,E,387165456,202012,4/20/2022,RICHARD AND JANICE RAWE FOUNDATION UA 672016,990PF,2.02143E+17, 
19914709,E,246019619,202012,4/20/2022,ROBERT D AND AMP MARGARET W QUIN FDN,990PF,2.02113E+17, 
19861090,P,431915072,202012,4/13/2022,STAINED GLASS THEATRE MID MISSOURI,990EZ,, 
19875274,P,824634696,201912,4/15/2022,ILLINOIS HOUSING SERVICES,990EZ,, 
19832371,E,751836214,202106,4/7/2022,FORT WORTH ACADEMY FOR THE EDUCATION OF CHILDREN AND YOUTH,990,2.02231E+17, 
19875581,P,270830590,202012,4/16/2022,PHOENIX VIRTUES ASSOCIATION,990EZ,, 
19875015,P,760102021,202012,4/15/2022,HICKORY CREEK HOMEOWNERS ASSOCIATION,990EO,, 
19865255,E,521066767,202012,4/15/2022,BALLOON FEDERATION OF AMERICA,990T,2.02123E+17, 
19852932,P,200533781,202012,4/12/2022,CENTER FOR UNITY,990EZ,, 
19853071,P,581557226,202012,4/12/2022,LOAVES AND FISHES,990EZ,, 
19830114,P,250993127,202012,4/6/2022,CALMBROOK IMPROVEMENT ASSOCIATION,990EO,, 
19830480,P,452728345,202012,4/7/2022,MINNESOTA WILDFLOWERS INFORMATION,990EZ,, 
19830945,P,810737667,202012,4/7/2022,MCCOY FARM AND GARDENS,990EZ,, 
19829752,P,956094500,202012,4/6/2022,WHITTIER HOST LIONS CLUB,990O,, 
19830576,P,232189295,202009,4/7/2022,LITTLE LEAGUE BASEBALL INC 2381901 HAVERFORD TOWNSHIP 1 LL,990EZ,, 
19830693,P,383309127,202012,4/7/2022,WOLVERINE SPORTS CLUB,990EZ,, 
19829015,P,940457025,202012,4/6/2022,EMERALD LAKE COUNTRY CLUB,990EO,, 
19901504,P,463699620,202006,4/19/2022,WARHAWKS FIELD HOCKEY PROGRAM INC,990PF,, 
19915461,P,812805055,202012,4/20/2022,VETERAN VALOR FARMS,990EZ,, 
19824414,P,742809637,201812,4/4/2022,BORDERLAND RAINBOW CENTER,990EZ,, 
19824331,P,470635648,202008,4/4/2022,NATIONAL MUSEUM OF ROLLER SKATING,990EZ,, 
19902487,P,822566160,201912,4/19/2022,MCC DE LA ARQUIDIOCESIS DE WASHINGTON DC,990EO,, 
19915482,P,222813763,202006,4/20/2022,FIRST STATE RESOURCE CONSERVATION AND DEVELOPMENT COUNCIL INC,990EZ,, 
19828369,P,376039086,202012,4/5/2022,GOODIN CEMETERY ASSOCIATION,990EO,, 
19915564,P,800005355,202012,4/20/2022,FERAL FELINE SANCTUARY INC,990EZ,, 
19915580,P,451208742,201912,4/20/2022,OPERATION PEOPLE FOR PEACE INC,990EZ,, 
19916546,P,752606683,202012,4/21/2022,PERMIAN BASIN ASSOCIATION OF DIVISION ORDER ANALYSTS INC,990EO,, 
19865212,E,460728303,202101,4/15/2022,TEN UP MINISTRIES INC,990T,2.02113E+17, 
19865502,E,271398241,202012,4/15/2022,ONEHOPE INC,990T,2.02124E+17, 
19860698,P,264461809,202012,4/13/2022,MATTHEW 25 MINISTRIES INTERNATIONAL,990EZ,, 
19861024,P,582664983,202012,4/13/2022,ATLANTA CAMPAIGN INC,990EZ,, 
19861883,P,471985987,202012,4/14/2022,JESUS NAME ASSEMBLY OF THE APOSTLES FAITH,990EO,, 
19834099,P,202527615,202012,4/7/2022,SPORT TECH INC,990EZ,, 
19846912,P,391764226,202006,4/8/2022,MARSHFIELD SUNRISE ROTARY CLUB,990EO,, 
19834206,P,562128445,202012,4/7/2022,FOUNDATION CAPSTONE INC,990EZ,, 
19912867,E,262655299,202012,4/20/2022,ARTHUR FAMILY FOUNDATION ,990PF,2.02133E+17, 
19913704,E,46127533,202106,4/20/2022,JULIA C PETERSON TRUST UW CL 7,990PF,2.02103E+17, 
19905180,E,844032041,202012,4/20/2022,BANKS FAMILY FOUNDATION INC,990PF,2.02113E+17, 
19913763,E,431851426,202106,4/20/2022,THALDEN FOUNDATION,990PF,2.02103E+17, 
19905237,E,461457680,202012,4/20/2022,MESHBERG FOUNDATION INC,990PF,2.02143E+17, 
19907868,E,381434048,202012,4/20/2022,LADIES LIBRARY ASSOCIATION OF KALAMAZOO,990PF,2.02113E+17, 
19908725,E,331027441,202012,4/20/2022,ROUBEN AND VIOLET FOUNDATION,990PF,2.02113E+17, 
19910376,E,206669255,202106,4/20/2022,HELEN RUTH GORDON CHARITABLE TRUST,990PF,2.02133E+17, 
19913033,E,382441819,202012,4/20/2022,SINAI EYE EDUCATION,990PF,2.02133E+17, 
19840481,E,274367131,202012,4/8/2022,JUDITH AND STANLEY HOFFBERGER FAMILY FOUNDATION,990T,2.02113E+17, 
19841456,E,200305305,202012,4/8/2022,ART J ROBINSON TRANSPORT MUSEUM,990T,2.02143E+17, 
19841619,E,421182495,202012,4/8/2022,IOWA ASSOCIATION FOR COLLEGE ADMISSION COUNSELING,990T,2.02123E+17, 
19832180,E,330589443,202106,4/7/2022,FERN STREET COMMUNITY ARTS,990,2.02241E+17, 
19832261,E,411313686,202106,4/7/2022,MIDWEST KIDNEY NETWORK INC,990,2.02211E+17, 
19832264,E,381818033,202110,4/7/2022,HURON FOREST CAMP CEDARRIDGE INC,990,2.02211E+17, 
19832444,E,460347989,202106,4/7/2022,ABILITY BUILDING SERVICES INC,990,2.02201E+17, 
19860940,P,480730203,202012,4/13/2022,ARKANSAS VALLEY GUN CLUB,990EO,, 
19860902,P,461842546,202012,4/13/2022,LINH SON BUDDHIST ASSOCIATION OF MISSOURI,990EO,, 
19861699,P,956039745,201312,4/14/2022,BEKINS MILO W FOUNDATION IMA,990PF,, 
19860909,P,133503581,202012,4/13/2022,MILL PONDS HOA INC,990EO,, 
19862621,P,834571799,202012,4/14/2022,COASTALSNAP INC,990EZ,, 
19875531,P,770542204,202012,4/15/2022,SANTA BARBARA NORTH AND SOUTH BREASTFEEDING COALITION,990EZ,, 
19865277,E,260255347,202012,4/15/2022,REDEEMED CHRISTIAN CHURCH OF GOD,990T,2.02133E+17, 
19831649,E,813417299,202012,4/7/2022,CONOVERSYSTEMSORG,990,2.02231E+17, 
19854964,E,273091938,202012,4/13/2022,SUSTAINABLE FISHERIES PARTNERSHIP FOUNDATION,990T,2.02122E+17, 
19861235,P,237136888,202012,4/13/2022,F AND A MASONS OF BABYLON LODGE NO 793,990EO,, 
19861635,P,311285850,202012,4/14/2022,GREATER CINCINNATI PLANNED GIVING COUNCIL,990EZ,, 
19862439,P,264548216,202012,4/14/2022,MOUNTAIN HOUSE FLAG FOOTBALL INC,990EZ,, 
19852908,P,942648198,202012,4/12/2022,SOCIEDADE FILARMONICA NOVA ARTISTA ACOREANA DE TRACY,990EO,, 
19853145,P,860929806,202007,4/12/2022,FRONTIER ELEMENTARY PTSO,990EZ,, 
19847218,P,43698805,202006,4/8/2022,FOREST HEALTH SERVICES,990,, 
19847566,P,371136598,202012,4/8/2022,WESTMINSTER VILLAGE RESIDENCE COUNCIL RETIREMENT COMPLEX,990EO,, 
19848500,P,916054253,202012,4/11/2022,IBEW LOCAL 997,990EO,, 
19852704,P,621642781,202012,4/11/2022,TRES DIAS OF SOUTHEAST TENNESSEE,990EZ,, 
19829325,P,366008046,202012,4/6/2022,TRANSPORTATION COMMUNICATIONS UNION IAM LOCAL 781,990EO,, 
19828869,P,222953037,202012,4/6/2022,ESSEX COUNTY SCHOOL NURSES ASSOCIATION,990EO,, 
19830507,P,946107891,201906,4/7/2022,SOROPTIMIST INTERNATIONAL MARYSVILLE YUBA CITY,990EZ,, 
19829080,P,576021134,202006,4/6/2022,NATIONAL EXCHANGE CLUB,990EO,, 
19829387,P,510153221,202012,4/6/2022,JESUS PEOPLE INFORMATION CENTER,990EZ,, 
19829832,P,621694596,202012,4/6/2022,CREATION EDUCATION SOCIETY INC,990EZ,, 
19829793,P,800525263,202012,4/6/2022,OPEN INTERNATIONAL,990EZ,, 
19830729,P,510228164,202012,4/7/2022,LIGHT-BEARERS MINISTRIES aka family of god church,990EZ,, 
19829120,P,205630727,201709,4/6/2022,SPRUCE MOUNTAIN EDUCATIONAL FOUNDATION,990EZ,, 
19830332,P,471279344,202012,4/7/2022,TIBU FOUNDATION,990EZ,, 
19857142,E,823988298,202012,4/13/2022,VILLAGES BLUES SOCIETY INC,990T,2.02103E+17, 
19849496,E,310988403,202105,4/11/2022,TRIANGLE FOUNDATION INC,990,2.02231E+17, 
19813095,E,232119591,202106,4/1/2022,HARRISBURG ACADEMY,990,2.02241E+17, 
19812674,E,136007082,202106,4/1/2022,MUSIC CONSERVATORY OF WESTCHESTER INC,990,2.02211E+17, 
19849097,E,364024533,202106,4/11/2022,GIRLS IN THE GAME NFP,990,2.02201E+17, 
19812715,E,830304832,202106,4/1/2022,WYOMING NATURAL RESOURCE FOUNDATION,990,2.02231E+17, 
19812972,E,233087877,202106,4/1/2022,AHEPA 60 INC,990,2.02241E+17, 
19849236,E,262532715,202012,4/11/2022,HOMEWARD BOUND ANIMAL WELFARE GROUP INC,990,2.02231E+17, 
19958046,P,842368532,202012,4/25/2022,A DAWN OF NEW HOPE FOR THE UNPLANNED INC,990EZ,, 
19980340,P,951904355,202006,4/26/2022,SOUTHERN CALIFORNIA SCHOOL OF THEOLOGY,990,, 
19857378,E,842573994,202106,4/13/2022,YOUTH INVESTORS CORP,990T,2.02143E+17, 
19858989,E,30506627,202012,4/13/2022,SAISEEKERS ASSOCIATION OF AMERICA,990T,2.02103E+17, 
19911795,E,20622126,202012,4/20/2022,RESMED FOUNDATION,990PF,2.02113E+17, 
19914374,E,421354468,202106,4/20/2022,OKINAGA FOUNDATION,990PF,2.02143E+17, 
19909304,E,810503776,202012,4/20/2022,THOMAS W AND JOAN SCOTT FOUNDATION,990PF,2.02103E+17, 
19905116,E,221585838,202105,4/20/2022,WOMANS CLUB OF WESTFIELD,990PF,2.02143E+17, 
19833066,E,364213066,202106,4/7/2022,PARTNERSHIP TO EDUCATE AND ADVANCE KIDS,990,2.02241E+17, 
19911282,E,841569045,202012,4/20/2022,HAUGHEY FAMILY FOUNDATION,990PF,2.02123E+17, 
19912250,E,726099158,202012,4/20/2022,BEHL TRUST FBO BEREA COLLEGE HANCOCK WHITNEY BANK 1120003360,990PF,2.02133E+17, 
19910515,E,236619245,202106,4/20/2022,GRIFFITHS BRYNLY,990PF,2.02103E+17, 
19903735,E,461622048,202011,4/20/2022,RICK AND DONNA BALDRIDGE FAMILY FOUNDATION,990PF,2.02123E+17, 
19906247,E,460643574,202012,4/20/2022,HURLBURT FAMILY FOUNDATION INC,990PF,2.02113E+17, 
19907150,E,822557442,202105,4/20/2022,MINKA FOUNDATION,990PF,2.02113E+17, 
19906386,E,561465696,202011,4/20/2022,JAMES J HARRIS AND ANGELIA M HARRIS FOUNDATION,990PF,2.02133E+17, 
19961937,P,341863669,202012,4/25/2022,WOODRIDGE FOUNDATION,990EZ,, 
19865133,E,726027426,202012,4/15/2022,KELLER FAMILY FOUNDATION,990T,2.02103E+17, 
19996330,P,841205018,202012,4/28/2022,MOYER MINISTRIES INC,990EZ,, 
19853930,P,272394018,202012,4/12/2022,DOGS UNLIMITED RESCUE INC,990EZ,, 
19906427,E,956595753,202011,4/20/2022,ADA BELLE WELSH FOUNDATION,990PF,2.02113E+17, 
19911667,E,520945610,202012,4/20/2022,SUCC TR UA O M KILE-FUND II,990PF,2.02123E+17, 
19912560,E,546767925,202012,4/20/2022,JOAN L AND ROBERT C GILKISON FAMILY FOUNDATION,990PF,2.02103E+17, 
19913406,E,844237374,202012,4/20/2022,L4J LIVING FOR JESUS BIBLE STUDY INC,990PF,2.02103E+17, 
19903981,E,562217133,202012,4/20/2022,LOCKWOOD FOUNDATION INC,990PF,2.02143E+17, 
19909966,E,954522669,202012,4/20/2022,RBSL BERGMAN FOUNDATION,990PF,2.02143E+17, 
19914304,E,760664848,202012,4/20/2022,SPRINGMEYER FOUNDATION,990PF,2.02143E+17, 
19903134,E,470963364,202012,4/20/2022,WALT AND LEE KEENIHAN FOUNDATION INC,990PF,2.02133E+17, 
19827602,P,320181969,201912,4/4/2022,BRYNER PIONEER MUSEUM FOUNDATION,990EZ,, 
19901735,P,371506932,202012,4/19/2022,COMMUNICATION ADVOCACY NETWORK CAN,990EZ,, 
19901788,P,371128788,202104,4/19/2022,COAL FESTIVAL OF MARISSA INC,990EO,, 
19823679,P,593540925,202012,4/1/2022,TAMPA INTERFAITH AIRPORT CHAPLAINCY INC,990EZ,, 
19901901,P,201503707,202012,4/19/2022,WORTHING ECONOMIC DEVELOPMENT CORPORATION,990EO,, 
19915829,P,610656419,202012,4/20/2022,HIGHVIEW CEMETERY CO,990EO,, 
19916801,P,845000475,202012,4/21/2022,I AM TEMPLE OF LAVA INC,990EZ,, 
19929782,P,133222050,202009,4/22/2022,CSEA UNIT 8350,990EO,, 
19901831,P,900852747,202012,4/19/2022,DECATUR COUNTY GOLF CLUB,990EO,, 
19902945,P,752527982,202012,4/20/2022,RACETRACK CHAPLAINCY OF TEXAS INC,990EZ,, 
19857923,E,237165025,202106,4/13/2022,NORTHWEST FOUNDATION INC,990T,2.02133E+17, 
19889904,P,133946384,202003,4/19/2022,HARRY H AND ANN L PERSE FAMILY FOUNDATION INC,990PF,, 
19888951,P,651168304,202012,4/18/2022,BIRTHRIGHT OF SIDNEY NY INC,990EZ,, 
19899490,P,222584368,202006,4/19/2022,INSTITUTE OF CONFLICT ANALYSIS INC,990PF,, 
19901302,P,411718396,202005,4/19/2022,HEENAN FOUNDATION,990PF,, 
19901312,P,521609264,202010,4/19/2022,BARRY AND RITA WERTLIEB,990PF,, 
19888855,P,274815663,202006,4/18/2022,GREENVILLE CY HALL MEMORIAL MUSEUM INC,990EZ,, 
19888402,P,770626848,202012,4/18/2022,CORVALLIS SKI SWAP INC,990EZ,, 
19888744,P,203255341,202012,4/18/2022,HANAELEH,990EZ,, 
19888870,P,824569568,201812,4/18/2022,EVERETT STATION DISTRICT ALLIANCE,990EZ,, 
19891222,P,237573419,202010,4/19/2022,REDONDO LODGE NO 328 F AND A M,990EO,, 
19888635,P,556039200,202012,4/18/2022,2441 AFGE BOP LOCAL,990EO,, 
19858901,E,141340054,202012,4/13/2022,ST LUKES CORNWALL HOSPITAL,990T,2.02103E+17, 
19953367,P,943161560,202012,4/25/2022,BAY AREA COMPENSATION ASSOCIATION,990EO,, 
19862853,E,450308379,202106,4/15/2022,HAZEN MEMORIAL HOSPITAL ASSOCIATION,990,2.02211E+17, 
19863270,E,591743865,202106,4/15/2022,MIAMI RESCUE MISSION INC,990,2.02231E+17, 
19863460,E,462598158,202106,4/15/2022,WPHA DEVELOPMENT INC,990,2.02201E+17, 
19860121,E,363411095,202012,4/13/2022,QUAD CITIES INTERFAITH,990T,2.02123E+17, 
19860135,E,43616905,202012,4/13/2022,MAIN STREET CROSSING,990T,2.02123E+17, 
19811941,E,10863783,202106,4/1/2022,HOWARD W HUNTER FOUNDATION,990,2.02211E+17, 
19856713,E,463188962,202105,4/13/2022,GALENA CENTER FOR THE ARTS INC,990T,2.02143E+17, 
19856281,E,42103755,202104,4/13/2022,CHARLESBANK HOMES ,990T,2.02113E+17, 
19856163,E,50601526,202012,4/13/2022,PHILADELPHIA STORIES INC,990T,2.02133E+17, 
19855870,E,223360355,202012,4/13/2022,NATURE PRESERVATION COUNCIL INC,990T,2.02132E+17, 
19911721,P,942822090,201112,4/20/2022,NORTHERN CALIFORNIA CLOGGERS,990EZ,, 
19929263,P,800007455,202012,4/21/2022,TEACHERS ACROSS BORDERS,990EZ,, 
19929280,P,521800061,202012,4/21/2022,EZEKIEL PROJECT INC,990EZ,, 
19824229,P,851088168,202012,4/4/2022,A C AND ATHARIE NELSON FOUNDATION,990EZ,, 
19828253,P,320030010,201912,4/5/2022,YOSEMITE CLIMBING ASSOCIATION,990EZ,, 
19828223,P,830932658,202012,4/5/2022,YOUTH MINISTRY CONSULTANTS,990EZ,, 
19952661,P,460790215,202012,4/25/2022,LUCKY BREAK PET RESCUE,990EZ,, 
19967164,P,756583874,202006,4/25/2022,SAINT FRANCIS HEALTH SYSTEM GENERAL PROFESSIONAL LIABILITY TRUST,990,, 
19857871,E,742244154,202012,4/13/2022,INSTITUTE FOR THE NEW MAN,990T,2.02133E+17, 
19827850,P,743198138,202001,4/4/2022,ERIC R BEVERLY FAMILY FOUNDATION,990EZ,, 
19903063,P,475366589,202012,4/20/2022,ROCHESTER ACCESSIBLE ADVENTURES,990EZ,, 
19827920,P,821934477,201912,4/4/2022,OVATION BISTRO FOUNDATION INC,990EZ,, 
19827964,P,237109231,202012,4/4/2022,ROYAL ORDER OF JESTERS SALINA COURT 094,990EO,, 
19902184,P,820897127,202006,4/19/2022,FARMERS SPIRIT BOOSTER CLUB INC,990EZ,, 
19811574,P,113468192,202012,4/1/2022,HANDS INTERNATIONAL MOVEMENT,990EZ,, 
19915459,P,832698767,202012,4/20/2022,COMPASSIONS CALL,990EZ,, 
19828317,P,472498033,201912,4/5/2022,NGAUS LA 2018,990EO,, 
19929547,P,431813142,201912,4/21/2022,EAST HILLS FARMERS MARKET,990EO,, 
19901693,P,436199372,202008,4/19/2022,PISTL UMBERLLA BENEFITS 503F PRINTING INDUSTRIES OF ST LOUIS,990EO,, 
19864906,E,510438420,202012,4/15/2022,R WAYNE FEEZER MEMORIAL FOUNDATION ,990T,2.02133E+17, 
19865198,E,161574554,202012,4/15/2022,STEINWACHS FAMILY FOUNDATION,990T,2.02113E+17, 
19860550,P,464971664,202012,4/13/2022,SOUND CONTRIBUTION,990EZ,, 
19860527,P,453828874,202012,4/13/2022,ANNA LOUISE,990EO,, 
19860314,P,820493821,202012,4/13/2022,ASSOCIATION OF WOMEN EXECUTIVES IN CORRECTIONS,990EZ,, 
19861833,P,161265437,202012,4/14/2022,HAMMONDSPORT COMMUNITY SERVICES INC,990EZ,, 
19862721,P,752723299,202012,4/15/2022,VIRGINIA WOODS PROPERTY OWNERS ASSOCATION INC,990EZ,, 
19846778,P,276424487,202012,4/8/2022,TYLER RICHARDSON MEMORIAL TRUST,990EZ,, 
19846853,P,383859419,201912,4/8/2022,VIRGINIA ICE THEATRE OF FAIRFAX,990EZ,, 
19846942,P,844035845,202012,4/8/2022,HOPE FOR DEVELOPMENT,990EO,, 
19832579,P,20745591,202006,4/7/2022,MISS KATES PRE K INC,990EZ,, 
19909369,E,471068290,202012,4/20/2022,COLEMAN AND SUSAN BURKE FOUNDATION INC,990PF,2.02123E+17, 
19909384,E,472571947,202011,4/20/2022,YAO AND LU FAMILY FOUNDATION INC,990PF,2.02123E+17, 
19910322,E,46311841,202012,4/20/2022,BLANCHE M WALSH CHARITY TRUST,990PF,2.02103E+17, 
19911215,E,66023883,202106,4/20/2022,ANNA M FULLING CHAPLAINCY FUND,990PF,2.02113E+17, 
19903618,E,133452161,202104,4/20/2022,LANCE AND JANIECE GAD FOUNDATION INC,990PF,2.02143E+17, 
19861916,P,351508888,202012,4/14/2022,ACTION FOR ANIMALS INC,990EZ,, 
19841602,E,310922503,202012,4/8/2022,NOBLE COUNTY COUNCIL ON AGING INC,990T,2.02123E+17, 
19832755,E,810449307,202106,4/7/2022,FOUNDATION FOR THE DIOCESE OF HELENA INC,990,2.02221E+17, 
19832377,E,770091952,202106,4/7/2022,INTERNATIONAL DEAF EDUCATION ASSOCIATION,990,2.02231E+17, 
19831727,E,521746776,202110,4/7/2022,ASPEN CANCER CONFERENCE INC,990,2.02211E+17, 
19860941,P,822160926,201812,4/13/2022,BOSTON COURTS COMMUNITY ASSOCIATION,990EO,, 
19861275,P,816033521,202012,4/13/2022,SONS OF NORWAY LODSEN LODGE 4-138,990EO,, 
19861286,P,631256719,202012,4/13/2022,SEMMES RECREATION AND COMMUNITY CENTE,990EO,, 
19875487,P,470731980,202012,4/15/2022,KNIGHTS OF COLUMBUS COUNCIL 101060,990EO,, 
19862209,P,113089993,202012,4/14/2022,ISTRIA AMERICAN ASSOCIATION,990EZ,, 
19875042,P,680154975,202012,4/15/2022,WOMENS TRANSPORTATION SEMINAR SACRAMENTO CHAPTER,990EO,, 
19865613,E,550899701,202012,4/15/2022,THOMAS R BROWN FAMILY PRIVATE FOUNDATION,990T,2.0222E+17, 
19831650,E,541362857,202012,4/7/2022,VIRGINIA INTERFAITH CENTER OF PUBLIC POLICY,990,2.02231E+17, 
19865207,E,840742145,202105,4/15/2022,MOUNTAIN FAMILY HEALTH CENTERS,990T,2.02113E+17, 
19865802,E,474367236,202012,4/15/2022,FELDMAN FOUNDATION TX,990T,2.0222E+17, 
19862325,P,832109489,202012,4/14/2022,NYELAND PROMISE,990EZ,, 
19854100,P,611310981,202012,4/13/2022,REHOBOTH MINISTRIES INC,990EZ,, 
19862352,P,942537157,201811,4/14/2022,VISALIA HERITAGE INC,990EZ,, 
19833012,E,231352013,202106,4/7/2022,AMERICAN LAW INSTITUTE,990,2.02241E+17, 
19917903,E,474249840,202012,4/21/2022,509 INSANITY,990PF,2.02133E+17, 
19918029,E,526035997,202012,4/21/2022,JOSEPH MEYERHOFF FUND INC,990PF,2.02133E+17, 
19918919,E,911143446,202106,4/21/2022,SNYDER FOUNDATION,990PF,2.02133E+17, 
19834585,P,131894019,202102,4/7/2022,ROCKLAND COUNTY DAY SCHOOL,990EZ,, 
19834603,P,541468946,201812,4/7/2022,RENAISSAUNCE THEATRE CO,990EZ,, 
19834671,P,931258305,202012,4/7/2022,ANDREWS FUND,990EZ,, 
19834481,P,822972197,202012,4/7/2022,FEEDING HUNGRY FAMILIES,990EZ,, 
19834486,P,870686605,202012,4/7/2022,QUEEN CENTER,990EZ,, 
19907682,E,237418062,202011,4/20/2022,HW WILSON FOUNDATION INC,990PF,2.02133E+17, 
19907766,E,811383840,202012,4/20/2022,SITA AND RAM LALCHANDANI FAMILY FOUNDATION,990PF,2.02133E+17, 
19903468,E,832131736,202012,4/20/2022,NEVO FOUNDATION,990PF,2.02133E+17, 
19910385,E,813153936,202012,4/20/2022,L FACTOR FOUNDATION,990PF,2.02133E+17, 
19908771,E,911577295,202012,4/20/2022,FRANCES ROTH AND STANLEY R SCHILL FOUNDATION,990PF,2.02103E+17, 
19904578,E,366528179,202105,4/20/2022,BERTHA SPAETI SMITH CHARITABLE TRUST,990PF,2.02133E+17, 
19907158,E,954556555,202011,4/20/2022,JOHN AND GERALDINE CUSENZA FOUNDATION,990PF,2.02113E+17, 
19907168,E,341881221,202012,4/20/2022,JACK SCHRINER FAMILY FOUNDATION ,990PF,2.02133E+17, 
19912329,E,208020190,202106,4/20/2022,CHARLES D TROVER FAMILY FOUNDATION,990PF,2.02133E+17, 
19912370,E,366913987,202106,4/20/2022,JANE H SNOW MEMORIAL TRUST UMA,990PF,2.02133E+17, 
19832198,E,941686314,202006,4/7/2022,GREATER SACRAMENTO URBAN LEAGUE,990,2.02211E+17, 
19832205,E,61017053,202104,4/7/2022,KB AMBULANCE CORPS INC,990,2.02211E+17, 
19832380,E,471100460,202106,4/7/2022,THE BIOME,990,2.02231E+17, 
19866643,E,941542379,202103,4/15/2022,SUNNY VIEW LUTHERAN HOME,990T,2.0221E+17, 
19860819,P,853527256,202012,4/13/2022,OF MOUNTAINS AND MEN,990EZ,, 
19862133,P,204708436,201912,4/14/2022,CITY ARTS NASHUA,990EZ,, 
19862154,P,136167139,202012,4/14/2022,DAUGHTERS OF THE BRITISH EMPIRE IN THE STATE OF NEW YORK,990EZ,, 
19862536,P,812930941,201806,4/14/2022,GOOD FIGHT COMMUNITY CENTER INC,990EZ,, 
19875687,P,271988021,202012,4/16/2022,THAT NONE SHOULD PERISH,990EZ,, 
19860631,P,474648759,202012,4/13/2022,WICKLIFFE FOREVER FOUNDATION INC,990EZ,, 
19862174,P,562360571,201912,4/14/2022,FRIENDS OF WHITTEMORE INC,990EZ,, 
19996106,P,203331291,202006,4/27/2022,LITTLE BULLDOG CHILDCARE AND LEARNING,990,, 
19865375,E,521106192,202106,4/15/2022,CATHOLIC VOLUNTEER NETWORK,990T,2.02114E+17, 
19865686,E,742254851,202106,4/15/2022,WYO THEATRE INC,990T,2.0222E+17, 
19996379,P,592371767,202012,4/28/2022,HEARTLAND INTERGROUP OF AA INC,990EZ,, 
19858178,E,350962419,202106,4/13/2022,AMERICAN CAMPING ASSOCIATION INC,990T,2.02143E+17, 
19853204,P,843521007,202012,4/12/2022,WAYNE COUNTY CHILDRENS STEAM PLAYLAB INC,990EZ,, 
19853496,P,860378516,202012,4/12/2022,TOYKI SILVERCRAFT WEST,990EO,, 
19910696,E,472692522,202012,4/20/2022,CAROLINE HUNTER CHARITABLE TRUST,990PF,2.02123E+17, 
19907387,E,465705784,202012,4/20/2022,CORNERSTONE PRODUCTIONS LTD,990PF,2.02103E+17, 
19913414,E,396054147,202012,4/20/2022,WILKEN-HARDING EDUCATIONAL FOUNDATION,990PF,2.02103E+17, 
19914294,E,480851141,202106,4/20/2022,SMOOT CHARITABLE FOUNDATION,990PF,2.02143E+17, 
19904043,E,331200073,202012,4/20/2022,WILLIAM MANNING IN MEMORY OF MARTY HARRIGAN FOUNDATION INC,990PF,2.02143E+17, 
19823530,P,232731276,201909,4/1/2022,LITTLE LEAGUE BASEBALL INC 2382904 EAST STROUDSBURG LL,990EZ,, 
19915697,P,521520488,202012,4/20/2022,WASHINGTON DC BUDDHIST ASSOCIATION,990EZ,, 
19929642,P,453234623,202012,4/21/2022,WILDHORSE SPORTS ASSOCIATION,990EZ,, 
19916734,P,453790143,202006,4/21/2022,LOOGOOTEE COMMUNITY SCHOOL VEBA TRUST,990O,, 
19916791,P,850648377,202012,4/21/2022,BISMAN WRITERS GUILD,990EZ,, 
19902948,P,851242338,202012,4/20/2022,GREEN HILLS GOLD FOUNDATION INC,990EZ,, 
19888196,P,426076375,202012,4/18/2022,RACCOON RIVER BIBLE CONFERENCE,990EZ,, 
19888793,P,237177732,201812,4/18/2022,PTA MES LOUISIANA CONGRESS,990EZ,, 
19887954,P,237230046,202011,4/18/2022,HENRY COUNTY PORK PRODUCERS,990EO,, 
19888559,P,581379381,202012,4/18/2022,GREENSBORO PACESETTERS TRACK CLUB,990EZ,, 
19888908,P,223901572,201912,4/18/2022,SINAG-TALA FILIPINO THEATER AND PERFORMING ARTS ASSOCIATION,990EZ,, 
19891212,P,833672832,201912,4/19/2022,LOVE YOUR LIBRARY INC,990EO,, 
19891225,P,452351618,202012,4/19/2022,LEBANON SKI AND SPORT CLUB,990EO,, 
19888637,P,300239748,202009,4/18/2022,KIWANIS PAST LT GOVERNOR ASSOCIATION,990EO,, 
19862990,E,610461728,202106,4/15/2022,CATHOLIC CHARITIES OF THE DIOCESE OF COVINGTON INC,990,2.02221E+17, 
19863050,E,237448369,202106,4/15/2022,ROGUE VALLEY CHORALE ASSOCIATION INC,990,2.02231E+17, 
19863452,E,364167891,202106,4/15/2022,ROSECRANCE FOUNDATION INC,990,2.02201E+17, 
19864248,E,411951883,202106,4/15/2022,BMS BUILDING COMPANY,990,2.02231E+17, 
19864373,E,383072010,202106,4/15/2022,METRO COMMUNITY DEVELOPMENTINC,990T,2.02123E+17, 
19918496,E,311613116,202012,4/21/2022,FRANKLIN SOUTHAMPTON CHARITIES,990PF,2.02103E+17, 
