20077322,P,954003255,202012,05/18/2022,INSTITUTE OF INDUSTRIAL SEWING MACHINE AND MECHANICAL TRAINING INC,990EZ,, 
20077328,P,850847756,202006,05/18/2022,HUMAN CELL ATLAS INC,990EZ,, 
20107046,P,410693973,202006,05/23/2022,ORDER OF ST BENEDICT,990T,, 
20107055,P,631209188,202007,05/23/2022,HILLTOP MONTESSORI SCHOOL,990T,, 
20133025,P,261899576,202012,05/24/2022,MOTHERS OF PROFESSIONAL BASKETBALL PLAYERS INC,990EZ,, 
20067080,P,202552199,202006,05/17/2022,NEW ALBANY FLOYD COUNTY EDUCATION FOUNDATION INC,990,, 
20068088,P,270730508,202006,05/18/2022,AMERICAN ACTION NETWORK INC,990O,, 
20081099,P,237110912,202012,05/18/2022,HALE COUNTY FARMERS FEDERATION,990EO,, 
20094113,P,841568378,201906,05/19/2022,VERDOORN FOUNDATION,990PF,, 
20094064,P,866502564,202012,05/19/2022,BARBARA BRUNCHKHORST FOUNDATION,990PF,, 
20094073,P,161199571,201912,05/19/2022,WYOMING COUNTY BICENTENNIAL SINGERS INC,990PF,, 
20094077,P,824306035,201912,05/19/2022,MISSION COMMUNITY YOUTH CENTER INC,990PF,, 
20107108,P,946064669,202011,05/23/2022,LEON S PETERS FOUNDATION,990T,, 
20134570,P,821728432,202012,05/25/2022,A WORK IN PROGRESS,990EZ,, 
20144975,P,436038757,201812,05/25/2022,CATHERINE MCBETH TRUST ESTATE,990O,, 
20145911,P,341828015,202006,05/28/2022,CLEVELAND WORLD TRADE ASSOCIATION EDUCATION FOUNDATION,990,, 
20145965,P,453587267,202005,05/28/2022,BREAKTHROUGH TWIN CITIES,990,, 
20068119,P,860753651,201912,05/18/2022,KINGMAN CANCER CARE UNIT,990,, 
20081190,P,311208385,202006,05/19/2022,INDIANA ALPHA SIGMA PHI EPSILON,990EO,, 
20081191,P,880339616,202012,05/19/2022,BEATTY MUSEUM AND HISTORICAL SOCIETY,990EO,, 
20094136,P,370923004,201908,05/19/2022,SPRINGFIELD EDUCATION ASSOCIATION,990O,, 
20107182,P,741100163,201908,05/23/2022,PLANNED PARENTHOOD GULF COAST INC,990T,, 
20067242,P,222598799,202006,05/17/2022,BHCARE INC,990O,, 
20081170,P,942826654,201912,05/19/2022,FILIPINO-AMERICAN COMMUNITY CLUB OF MONTEREY PENINSULA,990EO,, 
20133188,P,043322106,202006,05/24/2022,WAKEFIELD MUSIC BOOSTERS ASSOCIATION IN,990EZ,, 
20133207,P,814004034,202012,05/24/2022,CHILDREN OF ABRAHAM,990EZ,, 
20143897,P,851226973,202012,05/25/2022,URBAN ANKH RESTORATION INC,990EZ,, 
20120744,P,910473310,201906,05/24/2022,WHITWORTH UNIVERSITY,990T,, 
20133266,P,946014358,201707,05/24/2022,SALON NATIONAL LA BOUTIQUES DES HUIT CHAPEAUX ET QUARANTE FEMMES NATL,990EOA,, 
20138152,P,562299466,202012,05/25/2022,INTERNATIONAL OREGANIZATION OF ASIAN CRIME INVESTIGATORS AND SPECIALISTS,990EZ,, 
20145109,P,251757679,202006,05/26/2022,PA LEADERSHIP DEVELOPMENT CENTER INC,990EZ,, 
20054427,P,474039597,202012,05/17/2022,MODEL CITY ADVISORY BOARD COMMUNITY DEVELOPMENT INC,990EZ,, 
20054477,P,472673814,201612,05/17/2022,TAILOR MADE OFFICIALS INC,990EZ,, 
20054482,P,631281790,201912,05/17/2022,MARSHALL COUNTY SPORTS HALL OF FAME,990EZ,, 
20068425,P,522137926,201912,05/18/2022,EMMANUEL PREBYSTERIAN REFORMED CHURCH,990,, 
20133944,P,060969831,202006,05/25/2022,CHARTER OAK STATE COLLEGE FOUNDATION,990,, 
20133921,P,592328289,202009,05/25/2022,LOWRY PARK ZOOLOGICAL SOCIETY OF TAMPA INC,990,, 
20068480,P,810725847,201806,05/18/2022,MARINE CORPS LEAGUE 1431 MCL WILLIE MORRIS JONES DETACHMENT,990EO,, 
20081482,P,751944901,202012,05/19/2022,KNIGHTS OF COLUMBUS COUNCIL 8512,990EO,, 
20133469,P,853249861,202012,05/24/2022,CLEARLAKE MODELERS CLUB INC,990EO,, 
20133490,P,830352101,202012,05/24/2022,SPARTAN ARMY ATHLETIC ASSOCIATION,990EZ,, 
20054586,P,050459649,202012,05/17/2022,CUMBERLAND YOUTH ACTIVITIES COUNCIL,990EZ,, 
20067564,P,464504266,202012,05/17/2022,R O O M RESOURCE CENTER,990EZ,, 
20068514,P,237328502,202006,05/18/2022,CAMP HILL BAND BOOSTERS ASSOCIATION,990,, 
20068531,P,351873642,202012,05/18/2022,MUSTANG CLUB OF INDIANAPOLIS INC,990EO,, 
20081500,P,824737115,202012,05/19/2022,SCR SHARKS SWIM TEAM,990EO,, 
20106535,P,752722122,202012,05/20/2022,FWCP INC,990EZ,, 
20106562,P,844553919,202012,05/20/2022,STARTING PLACE,990EZ,, 
20107556,P,592707198,201912,05/23/2022,WORLD SERVANTS INC,990,, 
20126891,P,131699505,202006,05/24/2022,BRONXVILLE WOMENS CLUB INC,990T,, 
20133524,P,616039150,202012,05/24/2022,KENTUCKY FARM BUREAU FEDERATION,990EO,, 
20134037,P,421765300,202006,05/25/2022,KNIGHTS OF COLUMBUS 9708 COUNCIL,990O,, 
20134047,P,311126212,202006,05/25/2022,THETA OMICRON OF PI KAPPA ALPHA HOUSING CORPORATION,990O,, 
20134063,P,391821260,202012,05/25/2022,INTERNATIONAL ASSN OF JESUIT BUSINESS SCHOOLS,990EZ,, 
20145363,P,432103001,201906,05/26/2022,YANA HOUSE,990,, 
20145405,P,431497250,201906,05/26/2022,VETERANS OF FOREIGN WARS 3168,990O,, 
20054601,P,640586461,202012,05/17/2022,WESSON CEMETERY ASSOCIATION,990EO,, 
20067643,P,411423575,202012,05/17/2022,ALLEY COMMUNICATIONS,990EZ,, 
20087998,P,832493749,202012,05/19/2022,OZSEC FOUNDATION,990EO,, 
20107571,P,541572590,201912,05/23/2022,AMERICAN PSYCHOLOGICAL ASSOCIATION INC GROUP RETURN,990,, 
20127646,P,590624401,202005,05/24/2022,FLORIDA SOUTHERN COLLEGE,990T,, 
20128364,P,813748964,202012,05/24/2022,ORPHAN SHADE INC,990EZ,, 
20134078,P,473089428,202012,05/25/2022,HOGESTOWN HERITAGE COMMITTEE,990EZ,, 
20134125,P,814361946,202012,05/25/2022,SOUTHEAST IOWA SWIM CLUB INC,990EZ,, 
20145473,P,043148397,201909,05/26/2022,PRATT MEDICAL AND SURGICAL DERMATOLOGY ASSOCIATES INC,990T,, 
20054630,P,030277094,202006,05/17/2022,UNITED COMMUNITY PROPERTIES INC,990,, 
20058555,P,900699180,201912,05/17/2022,MAT-SU TRAILS AND PARKS FOUNDATION,990,, 
20067721,P,861634373,202106,05/18/2022,MOUNTAIN RANCH MUZZLELOADERS INC,990EO,, 
20067706,P,391571418,202106,05/18/2022,SPARTAN ATHLETIC BOOSTER CLUB INC,990EZ,, 
20107670,P,911467616,202012,05/23/2022,GREATER LAKE STEVENS CHAMBER OF COMMERCE,990EO,, 
20134167,P,043312068,202006,05/25/2022,GREAT BLUE HILLS MUSIC INC,990EZ,, 
20145510,P,231195375,202011,05/26/2022,AMERICAN LEGION 234 WARREN ROYER HOME ASSOCIATION,990O,, 
20145497,P,611498521,201812,05/26/2022,DFW FIBER FEST INC,990,, 
20062798,P,473374436,201912,05/17/2022,CHANGING LIVES ACADEMY INC,990,, 
20067714,P,273800836,202012,05/18/2022,JOHN HURLBUT MINISTRIES,990EZ,, 
20067728,P,208159227,201812,05/18/2022,JACKSONVILLE CATHOLIC COMMUNITY INC,990EZ,, 
20067764,P,731040481,202012,05/18/2022,UNITED METHODIST CHURCH OF JET OK TRUST,990EZ,, 
20068724,P,863352208,202012,05/18/2022,CADY LEARNING CENTER FOUNDATION,990EZ,, 
20106709,P,200067395,202012,05/22/2022,PELICAN RAPIDS OAKS,990EZ,, 
20132692,P,263149278,202012,05/24/2022,BLUE MOUNTAIN RACING ASSOCIATION,990EZ,, 
20133703,P,521148033,202005,05/24/2022,AMVETS DOYLE R MILLER POST IN,990O,, 
20144455,P,920172604,202012,05/25/2022,POINT TO HOPE MINISTRIES,990EZ,, 
20144506,P,581354141,202012,05/25/2022,NORTH FORSYTH LITTLE LEAGUE,990EZ,, 
20067794,P,843019540,201912,05/18/2022,SUSTAINABLE URBAN NEIGHBORHOODS COMMUNITY FUND,990EZ,, 
20068741,P,912005286,202012,05/18/2022,DENHAM SPRINGS PROFESSIONAL FIREFIGHTER ASSOCIATION,990EZ,, 
20134286,P,043761030,202012,05/25/2022,EASTERN MONTGOMERY EDUCATIONAL FOUNDATION AND ALUMNI ASSOCIATION,990EZ,, 
20145601,P,592451713,202006,05/26/2022,H LEE MOFFITT CANCER CENTER AND RESEARCH INSTITUTE INC,990T,, 
20067852,P,850712459,202012,05/18/2022,ASSOCIATION OF GEORGIA LAND TRUSTS,990EZ,, 
20068800,P,203397404,202012,05/18/2022,H O P E ACADEMY NFP,990EZ,, 
20119867,P,851539479,202012,05/23/2022,SHEET METAL CONTRACTORS ASSOCIATION,990EO,, 
20119884,P,316085772,202012,05/23/2022,GILHAM-FRANK VFW POST 8804,990EO,, 
20134375,P,471894605,202012,05/25/2022,WONDERLUST PRODUCTIONS,990EZ,, 
20145688,P,521438504,202006,05/27/2022,BNAI BRITH HOUSING INC,990,, 
20066933,P,240788822,202006,05/17/2022,VETERANS CLUB-SHOP-DAVEY POST HOME ASSOC,990O,, 
20067905,P,650290712,202006,05/18/2022,MAGNET EDUCATIONAL CHOICE ASSOCIATION INC,990,, 
20067962,P,680470557,202006,05/18/2022,ROBERTS FAMILY DEVELOPMENT CEN,990,, 
20076429,P,811981314,202012,05/18/2022,POOCHIES CAT NETWORK CORP,990EZ,, 
20133853,P,843677004,202006,05/25/2022,SAVINGUSA,990O,, 
20133898,P,710727282,202003,05/25/2022,BENEVOLENT BUILDING CORPORATION,990O,, 
20133906,P,350828041,202006,05/25/2022,VETERANS OF FOREIGN WARS OF THE 6636,990O,, 
20144740,P,770477609,202012,05/25/2022,ROCK IT SCIENCE EDUCATIONALLY USEFUL PROGRAMS INC,990EZ,, 
20144790,P,464863793,201712,05/25/2022,IGLESIA EVANGELICA LA VID VERDADERA,990,, 
20067953,P,830795226,202006,05/18/2022,PULLMAN COMMUNITY CENTER NFP,990,, 
20068017,P,237175349,202006,05/18/2022,WASHOE COUNTY SHERIFFS DEPUTIES ASSOCIATION INC,990O,, 
20076741,P,411936762,202012,05/18/2022,DISCAPACITADOS ABRIENDOSE CAMINOS,990EZ,, 
20077313,P,830573965,202012,05/18/2022,ALABAMA LAW INFORCEMENT COMMAND AND STAFF COLLEGE,990EZ,, 
20093990,P,430699788,202012,05/19/2022,FEE FEE CEMETERY ASSOCIATION,990EO,, 
20119974,P,832453563,202012,05/24/2022,BLUEBIRD FOUNDATION,990EO,, 
20119978,P,237259360,202103,05/24/2022,HATTIESBURG CIVIC ASSOCIATION,990EO,, 
20132949,P,431712239,201912,05/24/2022,IN-PLANT PRINTING AND MAILING ASSOCIATION,990O,, 
20132989,P,203689098,202012,05/24/2022,MADRAS BUFFALO BOOSTERS,990EZ,, 
20147056,P,476057648,202006,05/31/2022,ASSOCIATION OF PROFESSORS OF GYNECOLOGY AND OBSTETRICS,990T,, 
20146124,P,203675713,202006,05/31/2022,CHI PHI FRATERNITY,990O,, 
20146177,P,472285700,202006,05/31/2022,BELMOND-KLEMME COMMUNITY SCHOOL DISTRICT VEBA TRUST,990O,, 
20146363,P,112673595,201912,05/31/2022,FEINSTEIN INSTITUTES FOR MEDICAL RESEARCH,990T,, 
20146365,P,131740469,201906,05/31/2022,MANHATTANVILLE COLLEGE,990T,, 
20146399,P,581198471,202006,05/31/2022,THRONATEESKA HERITAGE FOUNDATION I,990T,, 
20146443,P,850300479,202002,05/31/2022,SANTA FE DESERT CHORALE,990T,, 
20147341,P,237135219,201912,05/31/2022,WHEATON SENIOR CITIZENS CLUB INC,990T,, 
20146526,P,420796760,202006,05/31/2022,STATE UNIVERSITY OF IOWA FOUNDATION,990T,, 
20146590,P,530232247,202006,05/31/2022,PSI CHI THE INTERNATIONAL HONOR SOCIETY IN PSYCHOLOGY,990T,, 
20146688,P,231352674,202005,05/31/2022,SAINT JOSEPHS UNIVERSITY,990T,, 
20147652,P,464065715,202012,05/31/2022,LOWCOUNTRY YOUTH TENNIS ASSOCIATION,990EZ,, 
20147663,P,204073290,202012,05/31/2022,HILL COUNTRY CAT CONTROL,990EZ,, 
20146924,P,581791724,202008,05/31/2022,NORTH CAROLINA PERFORMING ARTS CENTER AT CHARLOTTE FOUNDATION,990T,, 
20134514,P,810736754,202012,05/25/2022,REDIRECTION NC,990EZ,, 
20145775,P,462699615,202006,05/28/2022,CODA MOUNTAIN ACADEMY INC,990,, 
20145779,P,474556607,201912,05/28/2022,STELLA MARIS SURF ASSOCIATION,990,, 
20145816,P,831624339,202006,05/28/2022,SAFEHOUSE,990,, 
20134518,P,382966697,202006,05/25/2022,MOUNT CLEMENS LIONS CHARITY FOUNDATION INC,990EZ,, 
20068100,P,412183377,201912,05/18/2022,ALTCAP,990O,, 
20068114,P,010521364,202006,05/18/2022,CHURCH COMMUNITY OUTREACH SERVICES INC,990,, 
20133091,P,050451066,202012,05/24/2022,FRIENDS OF THE MUSIC MANSION INC,990EZ,, 
20134598,P,475174505,202012,05/25/2022,GAVIN BUCHANAN MEMORIAL FOUNDATION,990EZ,, 
20144951,P,742611901,202005,05/25/2022,WESTLAKE HYLINE PARENTS ASSOCIATIONN,990,, 
20144971,P,833064225,201812,05/25/2022,HOT SPRINGS COUNTRY CLUB INC,990O,, 
20145910,P,680072470,202006,05/28/2022,SPAHR CENTER,990,, 
20145969,P,460601384,202012,05/28/2022,FAMILY ROOM,990,, 
20068174,P,261323882,201912,05/18/2022,CONFRERIE DE LA CHAINE DES ROTISSEURS FOUNDATION INC,990,, 
20081123,P,232763057,201912,05/19/2022,LITHUANIAN CITIZENS INDEPENDENT BENEFIT CLUB,990EO,, 
20094142,P,201039663,201912,05/19/2022,STEVEN C BAGDAN CHARITABLE FDTN,990O,, 
20107185,P,550356985,201906,05/23/2022,BETHANY COLLEGE,990T,, 
20145041,P,261404499,202006,05/25/2022,OLD TOWNE SQUARE INC,990,, 
20068197,P,821887917,201812,05/18/2022,LAMILL FOUNDATION,990,, 
20068267,P,821392181,202012,05/18/2022,RIDGECREST-CHINA LAKE COLUMBUS CLUB,990EO,, 
20081177,P,841856741,202012,05/19/2022,CLARK FLAG FOOTBALL LEAGUE INC,990EO,, 
20107197,P,910759832,201912,05/23/2022,BOYS AND GIRLS CLUBS OF SOUTH PUGET SOUND,990T,, 
20136273,P,473325824,202012,05/25/2022,SUNSHINE ART CENTER,990EZ,, 
20136281,P,852229227,202012,05/25/2022,FIRST LADIES ASSOCIATION FOR RESEARCH AND EDUCATION FLARE,990EZ,, 
20145096,P,232148917,202006,05/26/2022,FAITH CHRISTIAN SCHOOL ASSOC OF MONROE CO PA INC,990,, 
20054281,P,831434524,202012,05/17/2022,HOOSIER HEARTLAND TROLLEY COMPANY,990EZ,, 
20138146,P,843481369,202012,05/25/2022,BENEFICIAL AGRICULTURE RESEARCH INSTITUTE INC,990EZ,, 
20137811,P,200084038,202012,05/25/2022,AMERICAN CASE MANAGEMENT ASSOCIATION NORTH CAROLINA CHAPTER,990EZ,, 
20145114,P,270015831,202012,05/26/2022,TRINITY KIDS INC,990EZ,, 
20145149,P,812314605,201912,05/26/2022,FUTSAL WITHOUT BORDERS INC,990EZ,, 
20053969,P,850413634,202006,05/17/2022,UNM RAINFOREST INNOVATIONS,990,, 
20067396,P,351806590,202106,05/17/2022,FAIRFIELD MUSIC BOOSTERS,990EZ,, 
20068386,P,050529824,202012,05/18/2022,CENTRAL MASS CHAPTER OF THE PROJECT MANAGEMENT INSTITUTE,990EO,, 
20081322,P,246025135,202012,05/19/2022,FEARNOTS VOLUNTEER FIRE COMPANY,990EO,, 
20081355,P,844178916,202012,05/19/2022,M8D MAISON D ART X DESIGN,990EO,, 
20106379,P,137385556,202010,05/20/2022,FRIEDMAN FAMILY CHARITABLE TRUST,990T,, 
20121825,P,273507748,201912,05/24/2022,SUSAN OMAN BELSKY FOUNDATION,990PF,, 
20133305,P,752842743,202105,05/24/2022,PLEASANT HILL CEMETERY ASSOCIATION,990EO,, 
20133361,P,473077849,202012,05/24/2022,NEIGHBORS FOR A BETTER LONG BEACH,990EO,, 
20133872,P,820412621,202005,05/25/2022,FRATERNAL ORDER OF EAGLES AERIE 3682,990O,, 
20054502,P,133124088,201612,05/17/2022,NATIONAL ACADEMY OF FORENSIC ENGINEERS,990O,, 
20081414,P,910952591,201912,05/19/2022,PACIFIC NORTHWEST LABOR HISTORY ASSOCIAT,990EO,, 
20106457,P,300847530,202012,05/20/2022,ROCK CENTER,990EZ,, 
20107409,P,472098660,201912,05/23/2022,XCHANGE RECOVERY,990,, 
20127455,P,942677202,202004,05/24/2022,CATHOLIC CHARITIES OF THE DIOCESE OF OAKLAND,990T,, 
20133389,P,463363099,201912,05/24/2022,THRISTY KNIGHTS INC,990EO,, 
20133920,P,842762350,202006,05/25/2022,RANGJUNG YESHE INSTITUTE FOUNDATION INC,990,, 
20138530,P,770256868,202006,05/25/2022,LIFECHRONICLES,990EZ,, 
20081449,P,396073098,202012,05/19/2022,HAINESVILLE CEMETERY ASSOCIATION,990EO,, 
20133978,P,346502417,201908,05/25/2022,DANA CORP UAW AFL SUB PLAN,990O,, 
20067526,P,760833583,202012,05/17/2022,MANOS UNIDAS HISPANIC-AMERICAN CENTER INC,990EZ,, 
20067535,P,043713218,202012,05/17/2022,ANNA NEEDS NEUROBLASTOMA ANSWERS,990EZ,, 
20133566,P,261634371,201905,05/24/2022,MARION LOCAL FLYERS ATHLETIC BOOSTERS,990EZ,, 
20134105,P,300427868,201912,05/25/2022,MT MARION FIRE COMPANY,990EZ,, 
20145477,P,205129051,201909,05/26/2022,PRATT ORTHOPEDIC ASSOCIATES INC,990T,, 
20067696,P,581892067,202006,05/17/2022,BIRMINGHAM CIVIL RIGHTS INSTITUTE,990T,, 
20107686,P,853038640,202006,05/23/2022,GAMMA KAPPA HOUSE CORPORATION OF THETA CHI FRATERNITY,990EO,, 
20130633,P,952701113,201712,05/24/2022,LOS ANGELES MAINLINER CLUB,990O,, 
20134174,P,061719257,202012,05/25/2022,SOUTHOLD FIRE DEPARTMENT,990EZ,, 
20063064,P,204477385,202006,05/17/2022,COMMUNITIES IN SCHOOLS OF GLYNN COUNTY INC,990,, 
20132702,P,842086006,202012,05/24/2022,OVERCOMING POWER MINISTRIES INC,990EZ,, 
20133682,P,237107454,202006,05/24/2022,SANTA CRUZ COUNCIL 1215 KNIGHTS OF COLUMBUS,990O,, 
20134258,P,222412099,202012,05/25/2022,EAST GREENWICH SOCCER ASSOCIATION,990EZ,, 
20144452,P,264779477,202012,05/25/2022,RIDGEFIELD PUBLIC SCHOOLS FOUNDATION,990EZ,, 
20145549,P,431349378,201812,05/26/2022,RESTART INC,990,, 
20093797,P,201739139,202012,05/19/2022,BENEFIT PAYMENT SERVICES,990EO,, 
20106793,P,590675143,201909,05/23/2022,FLAGLER HOSPITAL INC,990T,, 
20119828,P,311465169,202012,05/23/2022,COSHCTON GUN CLUB INC,990EO,, 
20132807,P,416084924,201912,05/24/2022,SOUTH SHORE YACHT CLUB,990,, 
20134269,P,454352239,202012,05/25/2022,BRIDGE TO HOPE INC,990EZ,, 
20134283,P,201333980,202012,05/25/2022,KINGSWAY YOUTH LACROSSE ASSOCIATION INC,990EZ,, 
20134296,P,364804008,201912,05/25/2022,TRIAD INDEPENDENT CAT RESCUE INC,990EZ,, 
20134299,P,201241073,202012,05/25/2022,CHERYL LANKFORD MINISTRIES INC,990EZ,, 
20144511,P,453953181,202012,05/25/2022,LIONS BEAUTY QUEENS INC,990EZ,, 
20068841,P,833531312,202012,05/18/2022,LXF INCORPORATED,990EO,, 
20133797,P,043163014,202006,05/24/2022,ASSOCIATION FOR BEHAVIORAL HEALTHCARE INC,990O,, 
20144718,P,472008131,201912,05/25/2022,RANCHERS GATHERING CRISIS FUND,990EZ,, 
20145657,P,256063049,202006,05/27/2022,RIVERVIEW APARTMENTS INC,990,, 
20054358,P,900792371,202012,05/17/2022,CULINARY ARTS KIDS EAT,990EZ,, 
20054360,P,453819618,202012,05/17/2022,HIS FOOD MINISTRY,990EZ,, 
20067899,P,812550499,202006,05/18/2022,SUPPORTERS OF BRADDOCK DRIVE ELEMENTARY SCHOOL,990,, 
20067930,P,201227921,202006,05/18/2022,COLORADO SPRINGS CHARTER ACADEMY,990,, 
20093864,P,630545594,202012,05/19/2022,USW LOCAL 1471,990EO,, 
20093865,P,811492955,202012,05/19/2022,WASHINGTON AVENUE GROUP HOME,990EO,, 
20134400,P,203149250,202012,05/25/2022,PROJECT ELF INC,990EZ,, 
20144758,P,371906688,202012,05/25/2022,JW REED CHRISTIAN ACADEMY INC,990EZ,, 
20145789,P,202395367,201912,05/28/2022,TRI-VALLEY SOCKS,990,, 
20076786,P,202183174,201912,05/18/2022,FRIENDS OF THE YOUNG MUISICIANS CAMP,990EZ,, 
20146244,P,710422983,202006,05/31/2022,CATHOLIC HIGH SCHOOL FOUNDATION INC,990,, 
20146055,P,810969419,202012,05/31/2022,DENVER HEIGHTS CHURCH OF GOD IN CHRIST,990EO,, 
20146073,P,311727576,202012,05/31/2022,FRIENDS OF MATT GALLIGAN INC,990EZ,, 
20146186,P,356494459,202006,05/31/2022,BALL STATE UNIV VEBA VANGUARD INDEX,990O,, 
20146308,P,591007915,202009,05/31/2022,OLD ISLAND RESTORATION FOUNDATION,990T,, 
20146319,P,566056582,202009,05/31/2022,UNITED CHURCH HOMES AND SERVICES,990T,, 
20146331,P,570408245,202006,05/31/2022,AMERICAN SOCIETY OF TROPICAL MEDICINE AND HYGIENE,990T,, 
20147338,P,363544506,201906,05/31/2022,CHICAGO BULLS CHARITIES,990T,, 
20146465,P,824752410,201912,05/31/2022,SOFT LANDINGS ROAD TO RESCUE,990T,, 
20147439,P,582119083,202006,05/31/2022,LINDEMANN CHARITABLE FOUNDATION II INC,990T,, 
20147479,P,742140560,201812,05/31/2022,LUTCHER THEATER INC,990T,, 
20147553,P,841381558,202012,05/31/2022,CHINESE ASSOCIATION FOR SCIENCES AND TECHNOLOGY IN,990EZ,, 
20146694,P,237349046,201906,05/31/2022,LYRIC THEATRE COMPANY,990T,, 
20146623,P,680611554,202006,05/31/2022,GLOBAL VILLAGE ACADEMY,990,, 
20146730,P,841288512,202006,05/31/2022,COLORADO LEAGUE OF CHARTER SCHOOLS,990T,, 
20147758,P,364949268,202012,05/31/2022,HOUSE OF GRACE AND PRAISE,990EO,, 
20146958,P,586045564,202006,05/31/2022,GEORGIA STATE UNIVERSITY ALUMNI ASSOCIATION INC,990T,, 
20147810,P,411751243,202012,05/31/2022,MINNESOTA PRESTRESS ASSOCIATION,990EO,, 
20134446,P,611035428,202012,05/25/2022,BELL COUNTY RESCUE SQUAD INC,990EZ,, 
20134464,P,640707153,202012,05/25/2022,EMMANUEL AND ASSOCIATES INC,990EZ,, 
20134511,P,464625474,202012,05/25/2022,CROSSSTREETS NEIGHBORHOOD ALLIANCE INC,990EZ,, 
20139275,P,821261872,202012,05/25/2022,INSPIRATION FOR THE NATIONS,990EZ,, 
20145843,P,562182996,202006,05/28/2022,EL ROI MINISTRIES INC,990,, 
20054301,P,351271975,202106,05/17/2022,WANEE RELEASED TIME CHRISTIAN EDUCATION ASSOCIATION INC,990EZ,, 
20067114,P,831078936,202006,05/17/2022,MCP FOUNDATION INC,990,, 
20081056,P,261467549,202012,05/18/2022,RK AND INDIA TRUST FOUNDATION INC,990EZ,, 
20134549,P,223049982,202006,05/25/2022,FAIR LAWN FRIENDS OF MUSIC ASSOCIATION INC,990EZ,, 
20144874,P,205280780,202006,05/25/2022,SOCIETY TO BENEFIT EVERYONE INC,990,, 
20145869,P,450426945,201912,05/28/2022,O P E R A INC,990,, 
20068032,P,611880804,202006,05/18/2022,CHARLESTON ADVANCEMENT ACADEMY HIGH SCHOOL,990,, 
20080605,P,863928899,202012,05/18/2022,FORCE FOR GOOD FUND INC,990EO,, 
20094076,P,580946906,202012,05/19/2022,ROCHFORT FOUNDATION INC,990PF,, 
20120078,P,410967781,202009,05/24/2022,YOUNG MENS CHRISTIAN ASSOCIATION CAMP OLSON,990T,, 
20144941,P,660891746,201912,05/25/2022,RTR INSTITUTE INC,990,, 
20144955,P,842355032,202006,05/25/2022,CENTER FOR URBAN TRANSFORMATION INC,990,, 
20145912,P,440662767,202012,05/28/2022,FUTURE FARMERS OF AMERICA MISSOURI ASSOCIATION,990,, 
20067173,P,230823050,202004,05/17/2022,HAMBURG LODGE 523 LOOM,990O,, 
20094174,P,760577249,201912,05/19/2022,HARC AKA HOUSTON ATHLETIC RUGBY CLUB,990EZ,, 
20120171,P,236234675,201912,05/24/2022,PEW J H FUND FOR PRESBYTERIAN USES,990T,, 
20133169,P,510166207,202012,05/24/2022,CAPT LITRILLE HAMPTON MEM CEME,990EZ,, 
20134624,P,161716191,202012,05/25/2022,CHELSEA HILL FAMILY LIFE CENTER,990EZ,, 
20145015,P,542100715,202006,05/25/2022,RAINIER CLUB HISTORIC FOUNDATION,990,, 
20145974,P,611424416,201912,05/28/2022,VIZIONS ENTERPRIZES ASSOCIATION,990,, 
20081160,P,314119830,202012,05/19/2022,AUDITORIUM BUILDING COMPANY,990EO,, 
20081176,P,520812256,202012,05/19/2022,CALVERTON CITIZENS ASSOCIATION INC,990EO,, 
20133190,P,845107866,202012,05/24/2022,GARFIELDS RESCUE INC,990EZ,, 
20145079,P,371098815,202006,05/26/2022,MIGRANT EDUCATION INC,990,, 
20145087,P,231992733,201912,05/26/2022,DELAWARE VALLEY HISTORICAL AIRCRAFT ASSOCIATION,990,, 
20068279,P,521509026,202012,05/18/2022,EMERALD SOCIETY FIREFIGHTERS OF WASHINGTON,990EO,, 
20068304,P,133507988,201906,05/18/2022,FEEDING WESTCHESTER INC,990,, 
20081270,P,470254996,202012,05/19/2022,FREE AND ACCEPTED MASONS OF NEBRASKA,990EO,, 
20120959,P,841283634,202007,05/24/2022,COLORADO GYMNASTICS PARENTS,990T,, 
20138145,P,463563603,202012,05/25/2022,EAST BROWARD LACROSSE INC,990EZ,, 
20137819,P,263908936,202012,05/25/2022,GLOBAL CHURCH PARTNERS,990EZ,, 
20137825,P,842505291,202012,05/25/2022,ROYAL LITTLE SISTERS INC,990EZ,, 
20068367,P,990234817,202012,05/18/2022,EDEN ROC ESTATES ASSOCIATION,990EO,, 
20068355,P,356043076,202012,05/18/2022,HARLAN COMMUNITY ASSOCIATION,990EO,, 
20068323,P,300692652,202012,05/18/2022,WOODMERE ESTATES HOME OWNERS ASSOCIATION,990EO,, 
20106367,P,112889774,201906,05/20/2022,WOMENS LEAGUE COMMUNITY RESIDENCES,990T,, 
20107348,P,814652967,201912,05/23/2022,TWIN CITY JUDO,990T,, 
20121830,P,776233400,202012,05/24/2022,BOLWELL FAMILY FOUNDATION,990PF,, 
20138770,P,205892704,202012,05/25/2022,R S S AND B INC,990EZ,, 
20138485,P,650604838,202012,05/25/2022,GOOD NEWS MINISTRIES OF TAMPA BAY INCORPORATED,990EZ,, 
20138503,P,582181084,202012,05/25/2022,SHILOH BIBLE COLLEGE INC,990EZ,, 
20067459,P,472391352,202012,05/17/2022,IN SPORTS FOUNDATION,990EZ,, 
20081377,P,042774029,202006,05/19/2022,LYNNFIELD POLICE ASSOCIATION,990EO,, 
20106426,P,462102643,202012,05/20/2022,SC TEST PREP,990EZ,, 
