CSV
17066911,E,592912507,201812,01/24/2020,GREINER FAMILY FOUNDATION,990PF,, 
17068104,E,463983218,201812,01/24/2020,MUSKEGO POLICE PUBLIC SAFETY FUND,990PF,201943099349100229, 
17087305,E,820927044,201906,01/30/2020,PETES MOUNTAIN WATER COMPANY,990O,, 
17089885,E,042081163,201812,01/30/2020,WESTFIELD POST 124 THE AMERICAN LEGION INC,990O,201903169349300040, 
17096358,E,383539368,201812,01/31/2020,LAND ASSEMBLY FOR NEIGHBORHOOD DEVELOPMENT,990,, 
17096635,E,421113061,201806,01/31/2020,WINTERSET COMMUNITY EDUCATIONAL FOUNDATION,990,, 
16997615,E,650366047,201812,01/06/2020,NORMAN SHULEVITZ FOUNDATION INC,990PF,201933029349100313, 
16992658,P,954205981,201812,01/03/2020,CALIFORNIA DELIVERY ASSOCIATION INC,990EO,, 
17005410,P,541049679,201906,01/08/2020,FEDERAL HILL CLUB LTD,990EO,, 
17014210,E,541145487,201906,01/10/2020,AUXILIARY OF BETH SHOLOM HOME OF EASTERN VIRGINIA,990,201913119349301496, 
17016245,E,640608447,201812,01/10/2020,WEBSTER-CENTER WATER ASSOCIATION,990EO,201912969349200116, 
17018735,E,042106771,201812,01/10/2020,WILLIAM B RICE EVENTIDE HOME INC,990,201942149349300034, 
17030862,E,300628599,201906,01/14/2020,INTERNATIONAL ASSOCIATION OF MASTER PENMEN-ENGROSSERS-TEACHERS OF HANDW,990EZ,201933059349200718, 
17039698,E,472700697,201812,01/16/2020,SAVE A HEARTBEAT INC,990EZ,201943189349206639, 
17049438,E,850207373,201812,01/21/2020,RED RIVER CHAMBER OF COMMERCE,990O,201943179349307809, 
17020357,E,112809232,201905,01/13/2020,SABIN CONSERVATION FUND INC,990PF,201932889349100728, 
17059342,E,311336179,201812,01/23/2020,WYOMING COMMUNITY IMPROVEMENT CORPORATION,990,, 
17059189,E,066091078,201812,01/23/2020,HUNDRED CLUB OF CONNECTICUT INC,990,, 
17066104,E,260289754,201812,01/24/2020,SCREAM MINISTRIES INC,990EZ,, 
17068382,E,251776690,201812,01/24/2020,PITTSBURGH HARLEQUINS RUGBY FOOTBALL ASSOCIATION,990,201903199349302805, 
17070423,E,520712828,201906,01/27/2020,BANNOCKBURN NURSERY SCHOOL INC,990,201903169349305675, 
17070850,E,561481064,201812,01/27/2020,EMMANUEL SENIOR ENRICHMENT CENTER INC,990,201903189349308880, 
17073544,E,453786098,201812,01/27/2020,PAT MCAFEE FOUNDATION,990EZ,201903199349201785, 
17075847,E,237027079,201812,01/28/2020,FLORIDA SECTIONAMERICAN WATER WORKS ASSOCIATION,990,, 
17077628,E,346515526,201812,01/28/2020,TRUST UW DAVID TOD ARREL,990PF,201903169349101180, 
17081063,E,331211863,201812,01/28/2020,BEZA FUND INC,990,201903189349310805, 
17090212,P,770526847,201906,01/30/2020,SANTA CRUZ COUNCIL  CLASSIFIED EMPLOYEES 6084,990EO,, 
17000974,P,237089128,201812,01/07/2020,NATIONAL CONFERENCE OF BAR PRESIDENTS,990T,, 
17096374,P,237277016,201812,01/31/2020,KELLY FOR ITA FOUNDATION,990T,, 
16994790,E,251831326,201812,01/03/2020,JACOBS CREEK WATERSHED ASSOCIATION,990,201922839349300402, 
16998727,P,475585317,201906,01/06/2020,HAVRE DE GRACE ALLIANCE,990EZ,, 
17007267,P,521695733,201906,01/09/2020,ARBUTUS SENIOR CENTER COUNCIL,990EZ,, 
17011736,E,821855429,201812,01/10/2020,CHRISTIAN EDUCATION CENTER,990EZ,201942779349200314, 
17024993,E,472852405,201812,01/14/2020,REFUGE INC,990EZ,201912949349200531, 
17039446,E,810823345,201812,01/16/2020,CHEROKEE BASEBALL BOOSTER CLUB A NEW JERSEY NON-PROFIT CORPORATION,990EZ,201943189349204179, 
17042918,E,541294098,201812,01/17/2020,USA DANCE INC,990,, 
17048888,E,460854480,201812,01/21/2020,SOUTHLAND CHRISTIAN MINISTRIES INC,990,201913199349305026, 
17053691,E,943188698,201812,01/22/2020,MID-PENINSULA CENTURY VILLAGE INC,990,201913109349302096, 
17054418,E,726017773,201906,01/22/2020,AMVETS SERVICE FOUNDATION OF LOUISIANA,990,201903019349300445, 
17054661,E,951318045,201812,01/22/2020,UNITED ASSOCIATION OF PLUMBERS AND FITTERS LOCAL 114,990O,201913119349302191, 
17055392,E,464273215,201812,01/22/2020,JOHNNY ROWLETT MINISTRIES,990EZ,201933109349201573, 
17003341,P,207257287,201812,01/08/2020,HERB AND ELLIE BAILEY CHAR TR,990PF,, 
17064305,E,391844671,201812,01/24/2020,PORT WASHINGTON TOURISM COUNCIL,990O,, 
17066286,E,431916382,201812,01/24/2020,COUNCIL ON AMERICAN-ISLAMIC RELATIONS MISSOURI,990EZ,, 
17068013,E,752579252,201812,01/24/2020,RYAN FOUNDATION INC,990,201943189349300724, 
17069221,E,311319403,201906,01/24/2020,FAIRFIELD UNION ATHLETIC BOOSTERS CLUB,990EZ,201913179349203311, 
17047376,E,472514127,201712,01/21/2020,STEVEN ARNOLD MUSEUM AND ARCHIVE CO KERRY FITZGERALD,990PF,, 
17078874,P,134249812,201812,01/28/2020,REGAL FOUNDATION,990PF,, 
17079122,E,136043471,201812,01/28/2020,HARRY FRANK GUGGENHEIM FOUNDATION,990PF,201903099349100825, 
17085786,E,133229024,201903,01/30/2020,PORT CHESTER COUNCIL FOR THE ARTS INC,990,, 
17090152,P,570960280,201906,01/30/2020,FOOTHILLS CHORALE,990EZ,, 
17092641,E,954689582,201812,01/31/2020,SAGES EDUCATIONAL AND RESEARCH FOUNDATION,990,201923199349311882, 
17008117,P,866051637,201812,01/09/2020,DOUGHERTY FOUNDATION INC,990T,, 
16988887,P,593742064,201712,01/02/2020,CHRISTIAN BROTHERS OF BONITA SPRINGS,990EZ,, 
16991789,E,850406074,201906,01/03/2020,NEWLIFE HOMES INC,990,201943129349303319, 
16995844,E,300801571,201812,01/03/2020,MOUNTAIN MEADOW EQUINE RESCUE AND REHAB CENTER,990,201922779349301222, 
17011550,E,461208746,201909,01/10/2020,PARA ARTS FOUNDATION INC,990EZ,201912969349200226, 
17015454,E,133636102,201812,01/10/2020,PELL STREET SUMMER DAY CAMP INC,990EZ,201933119349201408, 
17028146,E,362988077,201812,01/14/2020,GERMAN-AMERICAN CHILDRENS CHORUS INC,990O,201913049349301761, 
17032696,E,264193667,201812,01/14/2020,MONTESSORI MODEL UN,990,201903159349302470, 
17039305,E,320058180,201812,01/16/2020,HEARTLAND CHRISTIAN ADVISORS INC,990EZ,201943189349206209, 
17048549,E,621582278,201812,01/21/2020,HUMANE SOCIETY OF WASHINGTON COUNTY INC,990,201923199349316842, 
17049762,E,272362738,201812,01/21/2020,SOUNDSCAPE COMPOSITION AND PERFORMANCE EXCHANGE,990EZ,201903189349204980, 
17052206,E,943188039,201812,01/22/2020,STILLWATERS ESTATES FOUNDATION,990,201933049349302033, 
17056388,E,043095912,201812,01/23/2020,EASTON FIRE FIGHTERS LOCAL 2790,990EO,201913109349201356, 
17025557,E,562115340,201812,01/14/2020,ROBERT WHITE AND GAITHER SMOOT DEATON CHARITABLE FOUNDATION INC,990PF,201912869349100401, 
17065018,E,300184630,201812,01/24/2020,AFFECTING COMMUNITY TRANSFORMATION,990EZ,, 
17065321,E,270543442,201906,01/24/2020,COUNCIL OF AMERICAN JEWISH MUSEUMS INC,990EZ,, 
17065466,E,134214984,201812,01/24/2020,JAMAICA CAPITAL CORPORATION,990EZ,, 
17065674,E,824958271,201812,01/24/2020,DEVILS ADVOCATE,990EO,, 
17066167,E,812248080,201812,01/24/2020,WELL STEM EDUCATION CENTER INC,990EZ,, 
17072175,E,473351483,201812,01/27/2020,HEALTH CARE PROVIDERS FOR GREATER ACCESS INC,990O,201903169349304235, 
17073632,E,204926438,201812,01/27/2020,BROOMFIELD OPEN SPACE FOUNDATION,990EZ,201903199349201610, 
17074834,E,237180286,201906,01/28/2020,NEBRASKA CHAPTER ASHRAE,990EZ,201943159349202209, 
17077753,E,364098045,201812,01/28/2020,BLACK STAR PROJECT,990,, 
17041785,E,756355551,201812,01/16/2020,MARIETTA CLG TUW LD RYAN-MAIN,990PF,201913129349100121, 
17081842,E,205561365,201907,01/29/2020,PONTIAC CHRISTIAN SCHOOL,990,, 
17084163,P,271549490,201906,01/30/2020,CHARLESTON AREA HOSPITALITY ASSOCIATION,990EO,, 
17088558,E,910652013,201905,01/30/2020,WOMANS CLUB OF OLYMPIA,990EZ,, 
17092817,E,020364019,201812,01/31/2020,KEENE DOWNTOWN HOUSING CORPORATION,990,201903199349311950, 
17096890,E,454847768,201812,01/31/2020,CHOOSE CHICAGO FOUNDATION,990,, 
16999978,P,461537126,201812,01/07/2020,WAGNER FAMILY FOUNDATION,990T,, 
16999426,P,824673083,201812,01/07/2020,CONCH REPUBLIC MARINE ARMY,990EZ,, 
17002776,P,814554350,201812,01/07/2020,POWERED FOODS YOUTH BEE WORKS,990EZ,, 
17011751,E,331065141,201812,01/10/2020,GLOBAL ECUMENICAL MINISTRIES THROUGH UTC-ZIMBABWE INC,990EZ,201912969349200331, 
17015983,E,954536621,201812,01/10/2020,HEADWAY HOUSE INC,990EZ,201903179349202850, 
17020544,E,952506788,201812,01/13/2020,INDIAN HEALTH COUNCIL INC,990,201912949349301666, 
17023238,E,462796790,201812,01/13/2020,TRAVAUX INC,990,201933059349301688, 
17026987,E,341747447,201812,01/14/2020,FILLING HOME FOUNDATION,990,201933189349300238, 
17033278,E,473798721,201812,01/15/2020,US SUPPORTERS OF THE LONE SOLDIER CENTER IN MEMORY OF MICHAEL LEVIN,990,201903159349303120, 
17036264,E,474602201,201812,01/15/2020,NATIONAL ORGANIZATION OF ALTERNATIV HOUSING INC,990EZ,201943179349202104, 
17037691,E,421417678,201812,01/16/2020,FRIENDS OF NEAL SMITH WILDLIFE REFUGE,990,201933189349311628, 
17042886,E,251394365,201909,01/17/2020,FOUNDATION FOR FREE ENTERPRISE EDUCATION,990,, 
17049694,E,316038467,201812,01/21/2020,COMMUNITY CLUB INC,990EZ,201943179349204259, 
17056069,E,630853457,201812,01/23/2020,LINCOLNITE CLUB,990EZ,201933049349200213, 
17057262,E,390704510,201812,01/23/2020,TRI-COUNTY MEMORIAL HOSPITAL INC,990,201913199349303961, 
17057271,E,461774498,201812,01/23/2020,KEIKI INTERNATIONAL FOUNDATION DBA PAPER FOR WATER,990,201913199349305641, 
17025778,E,326245454,201906,01/14/2020,SCHOON EDUCATIONAL SCHOLARSHIP TRUST,990PF,201902919349100900, 
17061008,E,237088984,201906,01/23/2020,OHIO ASSOCIATION OF FAMILY CAREER AND COMMUNITY LEADERS OF AMERICA INC,990,201943089349300904, 
17066172,E,330962626,201812,01/24/2020,GIVE BACK TO IMPACT FOUNDATIONINC,990EZ,, 
17074681,E,752191153,201812,01/28/2020,GLOBAL OUTREACH INC CO W TOM WRIGHT,990EZ,201943159349201959, 
17080014,E,561669395,201908,01/28/2020,GATORS BOOSTER CLUB,990,201903299349300800, 
17058799,E,356627471,201812,01/23/2020,JACK JENNINGS FOUNDATION TRUST,990PF,201943199349101574, 
17074206,E,474603072,201812,01/28/2020,A ROAD FOR THE CURE FOUNDATION INC,990PF,201943119349101299, 
17082811,P,411925107,201906,01/29/2020,PTA AFTON-LAKELAND MN CONGRESS,990EZ,, 
17088045,E,475550050,201909,01/30/2020,NEW MUSIC ON THE POINT INC,990EZ,, 
17090073,E,020303557,201812,01/30/2020,SHEET METAL WORKERS L17 TRAINING FUND,990O,201933179349301243, 
17095687,E,474700080,201812,01/31/2020,NOLAN ROBISON FOUNDATION INC,990,, 
17096592,E,260708928,201812,01/31/2020,ADVANCE GLOBAL LITERATURE,990,, 
17097111,E,710786705,201906,01/31/2020,CHRISTIAN ACADEMY OF GUATEMALA,990,, 
16988813,E,263085587,201806,01/02/2020,PTO IMAGINE CHARTER SCHOOL AT BROWARD,990EZ,201931209349200748, 
16995289,E,453605193,201812,01/03/2020,MARIN OPEN STUDIOS,990,201912969349301716, 
16996772,E,274187308,201812,01/06/2020,GEORGIAFORWARD INC,990EZ,201903189349204245, 
17002220,P,950918918,201812,01/07/2020,LAGUNA BEACH CHAMBER OF COMMERCE AND CIVIC ASSOCIATION,990O,, 
17015897,E,510478793,201906,01/10/2020,DVFA FOUNDATION,990EZ,201922849349200322, 
17027615,E,223396729,201906,01/14/2020,NORTH COUNTRY WORKFORCE PARTNERSHIP,990,201933189349300523, 
17031193,E,562389170,201812,01/14/2020,LOUIS CARR INTERNSHIP FOUNDATION,990EZ,201903119349200520, 
17033157,E,521245254,201812,01/15/2020,FRIENDS OF THE CHESTERFIELD COUNTY PUBLIC LIBRARY,990,201933169349301198, 
17035185,E,237592981,201812,01/15/2020,FRATERNAL ORDER OF EAGLES 3189,990O,201933169349304813, 
17044501,E,631006292,201812,01/17/2020,ALABAMA PSYCHIATRIC PHYSICIANS ASSOCIATION,990O,, 
17045002,E,046194130,201812,01/17/2020,SEEKONK LAND CONSERVATION TRUST INC,990,201903189349301870, 
17057760,E,221172212,201812,01/23/2020,UKRAINIAN NATIONAL ASSOCIATION INC,990O,201913199349304686, 
17003604,P,752965720,201812,01/08/2020,BARON AND BLUE FOUNDATION,990PF,, 
17031715,E,431658198,201812,01/14/2020,WAY FOUNDATION,990PF,201903089349100105, 
17059763,E,742592626,201812,01/23/2020,ROCKPORT-FULTON GOOD SAMAR INC,990,201933189349304453, 
17077585,E,582613530,201812,01/28/2020,FOREVER PINK FOUNDATION INC,990EZ,, 
17043098,E,201824284,201812,01/17/2020,JOSH AND DEENA BERNSTEIN FOUNDATION,990PF,201913179349101186, 
17082773,P,581926684,201906,01/29/2020,CHEROKEE COMMUNITY CHORALE INC,990EZ,, 
17082687,P,821254052,201906,01/29/2020,ERPENBECK ELEMENTARY PARENT TEACHER STUDENT ORGANIZATION PTSO,990EZ,, 
17094933,E,454444805,201812,01/31/2020,NOTRE DAME YOUTH BASEBALL LEAGUE,990EZ,201903199349200420, 
17033842,P,562290878,201812,01/15/2020,PACMED CLINICS,990T,, 
17090845,P,202016795,201812,01/30/2020,GREG AND INDIA KEITH FOUNDATION,990T,, 
16988294,E,363908201,201812,01/02/2020,DANNENBERG-MEYER FOUNDATION,990PF,201933169349101688, 
16987898,P,646181083,201712,01/02/2020,HOMER AND LILLIAN SMITH MEMORIAL FUND,990PF,, 
16997616,E,475467905,201812,01/06/2020,SEVERUS FOUNDATION CORP,990PF,201933029349100318, 
16993743,E,042968080,201906,01/03/2020,ASSOCIATION PROPERTIES INC,990EZ,201903189349204425, 
17009796,P,510153274,201812,01/09/2020,VOLUNTEER FIRE DEPT OF BETHANY INC,990O,, 
17011564,E,237396232,201812,01/10/2020,SOCIETY OF AMERICAN MILITARY ENGINEERS DENVER METRO POST,990EZ,201932839349200623, 
17011077,P,237275997,201907,01/09/2020,SIGMA KAPPA CHAPTER OF CHI OMEGA FRATERNITY INC,990EO,, 
17012241,E,421758792,201812,01/10/2020,ENON VALLEY ROD AND GUN CLUB,990EO,201943179349203264, 
17021599,E,752341187,201812,01/13/2020,FREEDOM CLUB INC,990EZ,201942319349200584, 
17024850,E,262288095,201906,01/14/2020,CENTRAL CALIFORNIA CONVENTION AND EVENTS INC,990EO,201932879349201223, 
17026829,E,010244457,201812,01/14/2020,NEW ENGLAND ELECTRIC RAILWAY HISTORICAL SOCIETY,990,201943089349301774, 
17030330,E,840350916,201812,01/14/2020,WSA FRATERNAL LIFE,990O,201923119349303327, 
17032424,E,550480001,201812,01/14/2020,RALEIGH COUNTY COMMUNITY ACTION ASSOCIATION INC,990,201903129349302520, 
17036248,E,742843718,201812,01/15/2020,GREATER SAN ANTONIO EDUCATION FOUNDATION,990EZ,201943179349202009, 
17038300,E,520614282,201906,01/16/2020,GUNSTON SCHOOL INC,990,201943119349300629, 
17043988,E,521308582,201812,01/17/2020,UNION OF ALPA PROFESSIONAL AND ADMINSTRATIVE EMPLOYEES UNIT 1,990O,, 
17045084,E,310918640,201812,01/17/2020,DAVIESS COUNTY HISTORICAL SOCIETY,990,201943179349307594, 
17046166,E,274782013,201812,01/21/2020,FUREVER DACHSHUND RESCUE INC,990EZ,, 
17061643,E,364125107,201905,01/23/2020,UMANA FOUNDATION,990,201943109349302409, 
17065048,E,752048272,201812,01/24/2020,TEJAS EDUCATIONAL FOUNDATION,990EZ,, 
17066566,E,581420812,201906,01/24/2020,KAPPA DELTA SORORITY INC DELTA OMICRON CHAPTER,990EO,, 
17076059,E,800724405,201812,01/28/2020,ALEDO YOUTH FOOTBALL AND CHEER ASSOCIATION,990EZ,201933179349203773, 
17077034,E,861018112,201906,01/28/2020,PAYSON REGIONAL HOUSING DEVELOPMENT,990,, 
17041499,E,823539884,201812,01/16/2020,DTE BEACON PARK FOUNDATION,990PF,201933179349101218, 
17051171,E,474967720,201812,01/21/2020,MASSMUTUAL FOUNDATION INC,990PF,201903179349101225, 
17072607,P,465649511,201812,01/27/2020,FERRAO FOUNDATION,990PF,, 
17091951,E,816650933,201812,01/31/2020,CADIEUX PHILLIPS SEMINARY ENDOWMENT TRUST,990PF,201923099349100742, 
17086109,E,222585614,201906,01/30/2020,ASSOCIATION OF FUNDRAISING PROFESSIONALS MASSACHUSETTS CHAPTER INC,990,, 
17086508,E,451266921,201812,01/30/2020,GIFTED EDUCATION CORPORATION,990,, 
17087011,E,412007437,201812,01/30/2020,APPANOOSE CO COALITION OF THE ARTS,990,, 
17090038,E,561612915,201812,01/30/2020,NORTH CAROLINA MANUFACTURERS ALLIANCE,990O,201903189349308210, 
17012989,P,831714072,201812,01/10/2020,CHANCE COMES ONCE FOUNDATION,990T,, 
17013787,P,271348772,201812,01/10/2020,VIRTUA MEDICAL GROUP PA,990T,, 
17089578,P,460826859,201812,01/30/2020,ST PETERSBURG WAREHOUS ARTS DISTRICT INC,990T,, 
16989711,E,812865196,201812,01/02/2020,ARTISTIC DANCE ACADEMY ASSOCIATION,990EZ,201911149349200301, 
16999003,P,811565659,201812,01/06/2020,HARVEST HILLS MINISTRIES,990EZ,, 
16996785,E,823043520,201812,01/06/2020,IMPACT PANTHERS SOFTBALL ASSOCIATION INC,990EZ,201903189349201660, 
17010062,P,208950342,201906,01/09/2020,HOLY ROSARY CEMETERY FOUNDATION,990EO,, 
17014537,E,341374539,201812,01/10/2020,GOOD SAMARITAN HUNGER CENTER,990EZ,201933189349201328, 
17029213,E,813630363,201812,01/14/2020,VERMONT HUTS ASSOCIATION LTD,990EZ,201923019349200812, 
17029160,E,261890408,201812,01/14/2020,FIVE CITIES PLUS INC,990O,201943109349301709, 
17029553,E,541505382,201906,01/14/2020,FINCASTLE VOLUNTEER FIRE DEPARTMENT INC,990,201923109349301917, 
17039247,E,330204237,201812,01/16/2020,ADOPTION CENTER OF SAN DIEGO,990EZ,201943189349203999, 
17039279,E,453266453,201812,01/16/2020,ORU AND FRIENDS,990EZ,201943189349206134, 
17040040,E,461015145,201812,01/16/2020,PINNACLEOAK GROVE EARNINGS LIMIT TR 15823-PINOAK,990EO,201943189349202669, 
17050646,E,930807441,201812,01/21/2020,MOLALLA AREA CHAMBER OF COMMERCE,990EO,201903179349201435, 
17019577,E,223569351,201812,01/13/2020,AHEPA MONROE CHAPTER 75 NONPROFIT HOUSING CORP,990PF,201903179349102865, 
17078011,E,752840667,201812,01/28/2020,INDO AM CHAMBER OF COMMERCE OF GREATER DALLAS,990O,, 
17079832,E,208613798,201812,01/28/2020,JACKIE BLACK BRAIN CANCER FOUNDATION,990,201913269349300706, 
17079644,E,824880376,201907,01/28/2020,SIOUX CENTER CHRISTIAN SCHOOL LEGACY PLAN,990,201903319349301005, 
17051183,E,391784176,201812,01/21/2020,DOROTHY AND MARGARETHA SCHMIDTBAUER FOUNDATION INC,990PF,201933189349103538, 
17072432,P,943303674,201812,01/27/2020,PRIVATE FOUNDATION,990PF,, 
17084417,E,233026106,201812,01/30/2020,CARES COMMITTEE,990PF,, 
17084035,P,460602483,201812,01/30/2020,MITCH GROSS BASKETBALL LEAGUE INC,990EZ,, 
17085560,E,521976782,201903,01/30/2020,PATERSON DEVELOPMENT AND MANAGEMENT CORPORATION,990,, 
17008932,P,742056108,201906,01/09/2020,ST FRANCIS EPISCOPAL SCHOOL OF HOUSTON,990T,, 
17016646,E,271138732,201905,01/10/2020,NATIONAL CHARITY LEAGUE INC HIGHLANDER CHAPTER,990EZ,201912849349200111, 
17027634,E,205509339,201812,01/14/2020,BOWLING GREEN AREA CHAMBER FOUNDATION INC,990,201903179349303695, 
17028185,E,521381918,201902,01/14/2020,SHIPLEYS CHOICE SWIM CLUB,990O,201913089349300026, 
17029272,E,822802292,201812,01/14/2020,VACO CARES,990EZ,201933189349202833, 
17030217,E,680486556,201812,01/14/2020,HAMILTON AFFORDABLE HOMES INC,990,201923119349303367, 
17030211,E,636005641,201906,01/14/2020,GENERAL SOCIETY OF MAYFLOWER DESCENDANTS,990,201923119349303317, 
17036407,E,270969718,201812,01/15/2020,CONSERVATION FUSION INC,990EZ,201903189349206710, 
17051918,E,510329617,201906,01/22/2020,ROTARY CLUB OF WILMINGTON EDUCATIONAL FOUNDATION,990,201923059349300607, 
17057505,E,391293583,201812,01/23/2020,HISPANIC CHAMBER OF COMMERCE OF WISCONSIN INC,990,201913199349310901, 
17063661,E,231311188,201812,01/24/2020,KENNETT AREA PARK AND RECREATION BOARD,990,, 
17066353,E,341167331,201812,01/24/2020,COMMUNITY IMPROVEMENT CORP OF HENRY COUNTY OHIO INC,990EO,, 
17070906,E,043567369,201812,01/27/2020,MARK WAHLBERG YOUTH FOUNDATION INC,990,201903169349301645, 
17071247,E,743089412,201812,01/27/2020,EDMONDS CENTER FOR THE ARTS,990,201903189349311815, 
17080236,E,813061830,201812,01/28/2020,LIGHT FOUNDATION,990,201923099349301452, 
17081705,E,570864244,201906,01/29/2020,VETERANS OF FOREIGN WARSPOST 1845,990O,201913269349300606, 
17083836,P,141894134,201606,01/29/2020,NORFOLK COUNTY AGRICULTURAL HS FEDERATION OF TEACHERS LOCAL 2335,990EOA,, 
17085604,E,522372890,201908,01/30/2020,NATIONAL CHURCH RESIDENCES OF ST COLMANS CLEVELAND OH INC,990,, 
17089826,E,454027111,201812,01/30/2020,CHI CHAPTER OF PHI CHI MEDICAL,990O,201943159349301409, 
17001672,P,042126598,201906,01/07/2020,HANDEL AND HAYDN SOCIETY,990T,, 
16988002,P,133976344,201812,01/02/2020,WOLSTENCROFT FAMILY FOUNDATION,990PF,, 
16991037,E,836586942,201812,01/03/2020,TACK CHARITABLE FOUNDATION,990PF,201933169349100433, 
16994927,E,351949317,201812,01/03/2020,INTERLINK RESOURCES INC,990,201912969349300916, 
17018197,E,364280164,201812,01/10/2020,MIDWEST BRAIN INJURY CLUBHOUSE,990,201902389349301025, 
17019857,E,233017324,201906,01/13/2020,MEADOWOOD RESIDENTS ASSOCIATION,990,201902849349301505, 
17028246,E,391381331,201906,01/14/2020,BRAM INSTITUTE CORPORATION,990,201933189349301873, 
17028891,E,346529457,201812,01/14/2020,GATES MILLS IMPROVEMENT SOCIETY,990EZ,201933049349201108, 
17029654,E,426065897,201812,01/14/2020,CEDAR RAPIDS JAYCEE CHARITIES INC,990,201933079349300108, 
17055361,E,636056110,201906,01/22/2020,PTA EURA BROWN ELEMENTARY SCHOOL ALABAMA CONGRESS,990EZ,201913089349200216, 
17019488,E,571213317,201812,01/13/2020,LIN AND LOVEALL FOUNDATION,990PF,201933189349102298, 
17032034,E,416309355,201812,01/14/2020,ROGER AND VIOLET NOREEN CHAR TRUST,990PF,201903079349100650, 
17059956,E,591290588,201812,01/23/2020,CENTRAL FLORIDA ELECTRICAL JOINT APPRENTICESHIP AND TRAINING COMMITTEE,990,201903179349305315, 
17061697,E,741966423,201812,01/23/2020,SOUTHWEST RESEARCH INSTITUTE VOLUNTARY EMPLOYEES BENEFICIARY ASSOCIATION,990O,201933189349302648, 
17073160,E,832179357,201812,01/27/2020,WINGS OF HUMANITY INC,990EZ,201903109349202005, 
17073616,E,742350192,201812,01/27/2020,TEXAS RENEWABLE ENERGY INDUSTRIES ASSOC,990EO,201943189349204394, 
17074879,E,760376279,201906,01/28/2020,PTO WILLBERN ELEMENTARY,990EZ,201933179349203548, 
17077748,E,822075362,201812,01/28/2020,CHARLES HUMPHREY KEATING IV FOUNDATION,990,, 
17078009,E,910403380,201812,01/28/2020,COMMUNITY 1ST CREDIT UNION,990O,, 
17079546,E,954833213,201812,01/28/2020,LIFECHANGE COMMUNITY SERVICE INC LIFECHANGE CHILD DEVELOPMENT FUND,990,201923099349301907, 
17088801,E,263300004,201909,01/30/2020,COMMANDER LOUIS P AND FRANCES F FRANK FDN CO JOSEPH M FLEMING ESQ,990PF,, 
17092080,E,274936053,201812,01/31/2020,MEIR YECHESKEL MICKEY BERGER,990PF,201913309349100816, 
17034702,P,251401329,201906,01/15/2020,RIVER CITY BRASS BAND INC,990T,, 
16994701,E,387161685,201812,01/03/2020,BERNARD W LOEB CHARITABLE TRUST 23215400,990PF,201931349349101368, 
16987382,P,812488402,201812,01/02/2020,SERVANTS OF THE LAMB MINISTRIES,990EZ,, 
16988765,E,141742347,201812,01/02/2020,RESIDENT EMPOWERED ACTION COUNCIL OF TROY,990EZ,201921149349200827, 
16990786,P,334432112,201906,01/03/2020,NY CHAPTER OF HIMSS,990EO,, 
16990822,E,750879754,201812,01/03/2020,LILLIAN HUDSPETH MEMORIAL HOSPITAL RANCH LEASE,990,201913169349305641, 
16991752,E,942939542,201906,01/03/2020,CALIF ADVOCATES FOR NURSING HOME REFORM,990,201913169349305236, 
16992325,E,460600789,201812,01/03/2020,SCIENCE MILL,990,201903189349300615, 
16993390,E,825272805,201812,01/03/2020,PRINCIPLE CARES INC,990EZ,201913169349201441, 
16993777,E,822941411,201812,01/03/2020,SUPPORT EDUCATION FOUNDATION,990EZ,201903189349205425, 
17022287,E,463741420,201812,01/13/2020,TWIN LAKES YOUTH SPORTS COMPLEX INC,990EZ,201902379349200150, 
17035154,E,946050466,201906,01/15/2020,WE CARE SERVICES FOR CHILDREN,990,201943129349302824, 
17043710,E,461973615,201812,01/17/2020,FRESH COAST ALLIANCE,990,, 
17044386,E,236297513,201812,01/17/2020,LUDWIGS CORNER HORSE SHOW ASSOCIATION,990O,, 
17044948,E,943176726,201906,01/17/2020,DESTINY ARTS CENTER,990,201943179349304839, 
17045220,E,522237568,201812,01/17/2020,NEW AGRARIAN CENTER,990,201943179349307639, 
17046827,E,815131513,201812,01/21/2020,ASSOCIATION FOR ROOM ESCAPES OF NORTH AMERICA,990EO,, 
17049097,E,593403867,201812,01/21/2020,TAMPA AREA PROFESSIONAL PHOTOGRAPHERS ASSOC INC,990O,201943179349308929, 
17053945,E,770248807,201906,01/22/2020,CARPINTERIA LIONS COMMUNITY BUILDING ASSOCIATION,990,201913089349302361, 
17061603,E,390868594,201812,01/23/2020,STURGEON BAY YACHT CLUB INC,990O,201903179349306570, 
17064312,E,954531132,201812,01/24/2020,ROY DUNLAP SPAY AND NEUTER FOUNDATION,990,, 
17069306,E,236393293,201812,01/24/2020,GEORGE CLAY STEAM FIRE ENGINE AND HOSE CO,990O,201933189349309748, 
17072698,E,472672176,201812,01/27/2020,INVEST LEADERSHIP INITIATIVE INC,990EZ,201913179349203871, 
17076980,E,510657890,201812,01/28/2020,WHEN I GROW UP INC,990,, 
17041531,E,946083390,201812,01/16/2020,DARROW FOUNDATION,990PF,201933179349101393, 
17082178,E,900750182,201812,01/29/2020,STATE OF WEST VIRGINIA RHEUMATOLOGY SOCIETY,990EZ,, 
17086462,E,900813920,201812,01/30/2020,BIZGYM FOUNDATION,990,, 
17088539,E,010954751,201906,01/30/2020,SOCIETY OF WOMEN ENGINEERS,990EZ,, 
