990 Index - Tax Year: 2021 - 2023,,
Identification (Field Name),Line #,Dependency (XML File/Attachment)
ProgramServicesAmt,col (B),
Form990PartIXGroup2,Part IX ,
ManagementAndGeneralAmt,col (C),
FundraisingAmt,col (D),
PaymentsToAffiliatesGrp,Part IX Line 21,
Form990PartIXGroup1,Part IX ,
TotalAmt,col (A),
ProgramServicesAmt,col (B),
Form990PartIXGroup2,Part IX ,
ManagementAndGeneralAmt,col (C),
FundraisingAmt,col (D),
DepreciationDepletionGrp,Part IX Line 22,
Form990PartIXGroup1,Part IX ,
TotalAmt,col (A),
ProgramServicesAmt,col (B),
Form990PartIXGroup2,Part IX ,
ManagementAndGeneralAmt,col (C),
FundraisingAmt,col (D),
InsuranceGrp,Part IX Line 23,
Form990PartIXGroup1,Part IX ,
TotalAmt,col (A),
ProgramServicesAmt,col (B),
Form990PartIXGroup2,Part IX ,
ManagementAndGeneralAmt,col (C),
FundraisingAmt,col (D),
OtherExpensesGrp,Part IX Line 24a - 24d,
Desc,Part IX ,
Form990PartIXGroup1,Part IX ,
TotalAmt,col (A),
ProgramServicesAmt,col (B),
Form990PartIXGroup2,Part IX ,
ManagementAndGeneralAmt,col (C),
FundraisingAmt,col (D),
AllOtherExpensesGrp,Part IX Line 24e,
Form990PartIXGroup1,Part IX ,
TotalAmt,col (A),
ProgramServicesAmt,col (B),
Form990PartIXGroup2,Part IX ,
ManagementAndGeneralAmt,col (C),
FundraisingAmt,col (D),
TotalFunctionalExpensesGrp,Part IX Line 25,
TotalAmt,col (A),
ProgramServicesAmt,col (B),
JointCostsInd,Part IX Line 26,
TotalJointCostsGrp,Part IX Line 26,
Form990PartIXGroup1,Part IX ,
TotalAmt,col (A),
ProgramServicesAmt,col (B),
Form990PartIXGroup2,Part IX ,
ManagementAndGeneralAmt,col (C),
FundraisingAmt,col (D),
Part X  Balance Sheet,,
InfoInScheduleOPartXInd,Part X,
CashNonInterestBearingGrp,Part X Line 1,
BOYAmt,Part X Column (A),
EOYAmt,Part X Column (B),
SavingsAndTempCashInvstGrp,Part X Line 2,
BOYAmt,Part X Column (A),
EOYAmt,Part X Column (B),
PledgesAndGrantsReceivableGrp,Part X Line 3,
BOYAmt,Part X Column (A),
EOYAmt,Part X Column (B),
AccountsReceivableGrp,Part X Line 4,
BOYAmt,Part X Column (A),
EOYAmt,Part X Column (B),
ReceivablesFromOfficersEtcGrp,Part X Line 5,
BOYAmt,Part X Column (A),
EOYAmt,Part X Column (B),
RcvblFromDisqualifiedPrsnGrp,Part X Line 6,
BOYAmt,Part X Column (A),
EOYAmt,Part X Column (B),
OthNotesLoansReceivableNetGrp,Part X Line 7,
BOYAmt,Part X Column (A),
EOYAmt,Part X Column (B),
InventoriesForSaleOrUseGrp,Part X Line 8,
BOYAmt,Part X Column (A),
EOYAmt,Part X Column (B),
PrepaidExpensesDefrdChargesGrp,Part X Line 9,
BOYAmt,Part X Column (A),
EOYAmt,Part X Column (B),
LandBldgEquipCostOrOtherBssAmt,Part X Line 10a,
LandBldgEquipAccumDeprecAmt,Part X Line 10b,
LandBldgEquipBasisNetGrp,Part X Line 10c,
BOYAmt,Part X Column (A),
EOYAmt,Part X Column (B),
InvestmentsPubTradedSecGrp,Part X Line 11,
BOYAmt,Part X Column (A),
EOYAmt,Part X Column (B),
InvestmentsOtherSecuritiesGrp,Part X Line 12,
BOYAmt,Part X Column (A),
EOYAmt,Part X Column (B),
InvestmentsProgramRelatedGrp,Part X Line 13,
BOYAmt,Part X Column (A),
EOYAmt,Part X Column (B),
IntangibleAssetsGrp,Part X Line 14,
BOYAmt,Part X Column (A),
EOYAmt,Part X Column (B),
OtherAssetsTotalGrp,Part X Line 15,
BOYAmt,Part X Column (A),
EOYAmt,Part X Column (B),
TotalAssetsGrp,Part X Line 16,
BOYAmt,Part X Column (A),    
EOYAmt,Part X Column (B),    
AccountsPayableAccrExpnssGrp,Part X Line 17,
BOYAmt,Part X Column (A),
EOYAmt,Part X Column (B),
GrantsPayableGrp,Part X Line 18,
BOYAmt,Part X Column (A),
EOYAmt,Part X Column (B),
DeferredRevenueGrp,Part X Line 19,
BOYAmt,Part X Column (A),
EOYAmt,Part X Column (B),
TaxExemptBondLiabilitiesGrp,Part X Line 20,
BOYAmt,Part X Column (A),
EOYAmt,Part X Column (B),
EscrowAccountLiabilityGrp,Part X Line 21,
BOYAmt,Part X Column (A),
EOYAmt,Part X Column (B),
LoansFromOfficersDirectorsGrp,Part X Line 22,
BOYAmt,Part X Column (A),
EOYAmt,Part X Column (B),
MortgNotesPyblScrdInvstPropGrp,Part X Line 23,
BOYAmt,Part X Column (A),
EOYAmt,Part X Column (B),
UnsecuredNotesLoansPayableGrp,Part X Line 24,
BOYAmt,Part X Column (A),
EOYAmt,Part X Column (B),
OtherLiabilitiesGrp,Part X Line 25,
BOYAmt,Part X Column (A),
EOYAmt,Part X Column (B),
TotalLiabilitiesGrp,Part X Line 26,
BOYAmt,Part X Column (A),    
EOYAmt,Part X Column (B),    
Part X Balance Sheet,Part X,
Part X Net Assets or Fund Balances Section,Part X,    
OrganizationFollowsFASB117Ind,Part X,
NoDonorRestrictionNetAssestGrp,Part X Line 27,
BOYAmt,Part X Column (A),
EOYAmt,Part X Column (B),
DonorRestrictionNetAssetsGrp,Part X Line 28,
BOYAmt,Part X Column (A),
EOYAmt,Part X Column (B),
OrgDoesNotFollowFASB117Ind,Part X,
CapStkTrPrinCurrentFundsGrp,Part X Line 29,
BOYAmt,Part X Column (A),
EOYAmt,Part X Column (B),
PdInCapSrplsLandBldgEqpFundGrp,Part X Line 30,
BOYAmt,Part X Column (A),
EOYAmt,Part X Column (B),
RtnEarnEndowmentIncmOthFndsGrp,Part X Line 31,
BOYAmt,Part X Column (A),
EOYAmt,Part X Column (B),
TotalNetAssetsFundBalanceGrp,Part X Line 32,
BOYAmt,Part X Column (A),    
EOYAmt,Part X Column (B),    
TotLiabNetAssetsFundBalanceGrp,Part X Line 33,
BOYAmt,Part X Column (A),
EOYAmt,Part X Column (B),
Part XI Reconciliation of Net Assets,Part XI,
InfoInScheduleOPartXIInd,Part XI,
ReconciliationTotalRevenue,Part XI Line 1,    
ReconciliationTotalExpenses,Part XI Line 2,    
ReconcilationRevenueExpnssAmt,Part XI Line 3,
ReconciliationNetAssets,Part XI Line 4,    
NetUnrlzdGainsLossesInvstAmt,Part XI Line 5,
DonatedServicesAndUseFcltsAmt,Part XI Line 6,
InvestmentExpenseAmt,Part XI Line 7,
PriorPeriodAdjustmentsAmt,Part XI Line 8,
OtherChangesInNetAssetsAmt,Part XI Line 9,
ReconciliationNetAssetsEOY,Part XI Line 10,    
Part XII Financial Statements and Reporting,Part XII ,
InfoInScheduleOPartXIIInd,Part XII,
MethodOfAccountingCashInd,Part XII Line 1,
MethodOfAccountingAccrualInd,Part XII Line 1,
MethodOfAccountingOtherInd,Part XII Line 1,
methodOfAccountingOtherDesc,Part XII Line 1,
AccountantCompileOrReviewInd,Part XII Line 2a,
AcctCompileOrReviewBasisGrp,Part XII Line 2a,
SeparateBasisFinclStmtInd,Part XII Lines 2a and 2b,
ConsolidatedBasisFinclStmtInd,Part XII Lines 2a and 2b,
ConsolAndSepBasisFinclStmtInd,Part XII Lines 2a and 2b,
FSAuditedInd,Part XII Line 2b,
FSAuditedBasisGrp,Part XII Line 2b,
SeparateBasisFinclStmtInd,Part XII Lines 2a and 2b,
ConsolidatedBasisFinclStmtInd,Part XII Lines 2a and 2b,
ConsolAndSepBasisFinclStmtInd,Part XII Lines 2a and 2b,
AuditCommitteeInd,Part XII Line 2c,
FederalGrantAuditRequiredInd,Part XII Line 3a,
FederalGrantAuditPerformedInd,Part XII Line 3b,
