990-PF Index - Tax Year: 2022 - 2023,,
Identification (Field Name),Line #,Dependency (XML File/Attachment)
CorpusDistri170b1EOr4942g3Amt,Part XII Line 7(a),
ExcessDistriCyovFromYr5Amt,Part XII Line 8(a),
ExcessDistriCyovToNextYrAmt,Part XII Line 9(a),
ExcessFromYear4Amt,Part XII Line 10a,
ExcessFromYear3Amt,Part XII Line 10b,
ExcessFromYear2Amt,Part XII Line 10c,
ExcessFromYear1Amt,Part XII Line 10d,
ExcessFromCurrentYearAmt,Part XII Line 10e,
Part XIII Private Operating Foundations,    ,    
PrivateOperatingFoundationsGrp,Part XIII,
PrivateOperatingFndtnRulingDt,Part XIII Line 1a,
Section4942j3Ind,Part XIII Line 1b,
Section4942j5Ind,Part XIII Line 1b,
LessorAdjNetIncmMinInvstRetGrp,Part XIII Line 2a,
CurrentYearAmt,column (a),
Year1Amt,column (b),
Year2Amt,column (c),
Year3Amt,column (d),
TotalAmt,column (e),
Pct85LessorAdjIncmOrMinRetGrp,Part XIII Line 2b,
CurrentYearAmt,column (a),
Year1Amt,column (b),
Year2Amt,column (c),
Year3Amt,column (d),
TotalAmt,column (e),
QualifyingDistributionsGrp,Part XIII Line 2c,
CurrentYearAmt,column (a),
Year1Amt,column (b),
Year2Amt,column (c),
Year3Amt,column (d),
TotalAmt,column (e),
QualifyingDistriNotUsedDrtGrp,Part XIII Line 2d,
CurrentYearAmt,column (a),
Year1Amt,column (b),
Year2Amt,column (c),
Year3Amt,column (d),
TotalAmt,column (e),
QualifyingDistriMadeDrtGrp,Part XIII Line 2e,
CurrentYearAmt,column (a),
Year1Amt,column (b),
Year2Amt,column (c),
Year3Amt,column (d),
TotalAmt,column (e),
TotalAssetsGrp,Part XIII Line 3a(1),
CurrentYearAmt,column (a),
Year1Amt,column (b),
Year2Amt,column (c),
Year3Amt,column (d),
TotalAmt,column (e),
TotalAssetsSect4942j3BiGrp,Part XIII Line 3a(2),
CurrentYearAmt,column (a),
Year1Amt,column (b),
Year2Amt,column (c),
Year3Amt,column (d),
TotalAmt,column (e),
TwoThirdsMinimumInvstRetGrp,Part XIII Line 3b,
CurrentYearAmt,column (a),
Year1Amt,column (b),
Year2Amt,column (c),
Year3Amt,column (d),
TotalAmt,column (e),
TotalSupportGrp,Part XIII Line 3c(1),
CurrentYearAmt,column (a),
Year1Amt,column (b),
Year2Amt,column (c),
Year3Amt,column (d),
TotalAmt,column (e),
PublicSupportType,Part XIII Line 3c(2),
CurrentYearAmt,column (a),
Year1Amt,column (b),
Year2Amt,column (c),
Year3Amt,column (d),
TotalAmt,column (e),
LargestSupportFromEOGrp,Part XIII Line 3c(3),
CurrentYearAmt,column (a),
Year1Amt,column (b),
Year2Amt,column (c),
Year3Amt,column (d),
TotalAmt,column (e),
GrossInvestmentIncomeGrp,Part XIII Line 3c(4),
CurrentYearAmt,column (a),
Year1Amt,column (b),
Year2Amt,column (c),
Year3Amt,column (d),
TotalAmt,column (e),
Part XIV Supplementary Information,    ,    
SupplementaryInformationGrp,Part XIV ,
ContributingManagerNm,Part XIV  Line 1a,
ShareholderManagerNm,Part XIV Line 1b,
OnlyContriToPreselectedInd,Part XIV Line 2,
ApplicationSubmissionInfoGrp,Part XIV Line 2a-2d,
RecipientPersonNm,Part XIV Line 2a,
RecipientUSAddress,Part XIV Line 2a,
RecipientForeignAddress,Part XIV Line 2a,
RecipientPhoneNum,Part XIV Line 2a,
RecipientEmailAddressTxt,Part XIV  Line 2a,
FormAndInfoAndMaterialsTxt,Part XIV Line 2b,
SubmissionDeadlinesTxt,Part XIV Line 2c,
RestrictionsOnAwardsTxt,Part XIV Line 2d,
GrantOrContributionPdDurYrGrp,Part XIV Line 3a,
RecipientPersonNm,Part XIV Line 3a - first column,
RecipientBusinessName,Part XIV Line 3a - first column,
RecipientUSAddress,Part XIV Line 3a - first column,
RecipientForeignAddress,Part XIV Line 3a - first column,
RecipientRelationshipTxt,Part XIV Line 3a - second column,
RecipientFoundationStatusTxt,Part XIV Line 3a - third column,
GrantOrContributionPurposeTxt,Part XIV Line 3a - fourth columm,
Amt,Part XIV Line 3a - fifth column ,
TotalGrantOrContriPdDurYrAmt,Part XIV Line 3a Total,
GrantOrContriApprvForFutGrp,Part XIV Line 3b,
RecipientPersonNm,Part XIV Line 3b - first column,
RecipientBusinessName,Part XIV Line 3b - first column,
RecipientUSAddress,Part XIV Line 3b - first column,
RecipientForeignAddress,Part XIV Line 3b - first column,
RecipientRelationshipTxt,Part XIV Line 3b - second column,
RecipientFoundationStatusTxt,Part XIV Line 3b - third column,
GrantOrContributionPurposeTxt,Part XIV Line 3b - fourth column,
Amt,Part XIV Line 3b - fifth column ,
TotalGrantOrContriApprvFutAmt,Part XIV Line 3b Total,
Part XV-A Analysis of Income-Producing Activities,    ,    
AnalysisIncomeProducingActyGrp,Part XV-A,
ProgramServiceRevenueDtl,Part XV-A Line 1,
Desc,Part XV-A Line 1,
UnrltBusinessAndExclusionNNGrp,Part XV-A - Columns (A-D),
BusinessCd,Part XV-A - Column (A),
UnrelatedBusinessTaxblIncmAmt,Part XV-A - Column (B),
ExclusionCd,Part XV-A - Column (C),
ExclusionAmt,Part XV-A - Column (D),
RelatedOrExemptFunctionIncmAmt,Part XV-A - Column (E),
FeesContractsFromGovtAgGrp,Part XV-A Line 1g,
UnrltBusinessAndExclusionNNGrp,Part XV-A - Columns (A-D),
BusinessCd,Part XV-A - Column (A),
UnrelatedBusinessTaxblIncmAmt,Part XV-A - Column (B),
ExclusionCd,Part XV-A - Column (C),
ExclusionAmt,Part XV-A - Column (D),
RelatedOrExemptFunctionIncmAmt,Part XV-A - Column (E),
MembershipDuesAndAssmntGrp,Part XV-A Line 2,
UnrltBusinessAndExclusionNNGrp,Part XV-A - Columns (A-D),
BusinessCd,Part XV-A - Column (A),
UnrelatedBusinessTaxblIncmAmt,Part XV-A - Column (B),
ExclusionCd,Part XV-A - Column (C),
ExclusionAmt,Part XV-A - Column (D),
RelatedOrExemptFunctionIncmAmt,Part XV-A - Column (E),
IntOnSavAndTempCashInvstGrp,Part XV-A Line 3,
UnrltBusinessAndExclusionNNGrp,Part XV-A - Columns (A-D),
BusinessCd,Part XV-A - Column (A),
UnrelatedBusinessTaxblIncmAmt,Part XV-A - Column (B),
ExclusionCd,Part XV-A - Column (C),
ExclusionAmt,Part XV-A - Column (D),
RelatedOrExemptFunctionIncmAmt,Part XV-A - Column (E),
DividendsAndInterestFromSecDtl,Part XV-A Line 4,
UnrltBusinessAndExclusionNNGrp,Part XV-A - Columns (A-D),
BusinessCd,Part XV-A - Column (A),
UnrelatedBusinessTaxblIncmAmt,Part XV-A - Column (B),
ExclusionCd,Part XV-A - Column (C),
ExclusionAmt,Part XV-A - Column (D),
RelatedOrExemptFunctionIncmAmt,Part XV-A - Column (E),
NetRntlIncmReDebtFincdPropGrp,Part XV-A Line 5a,
UnrltBusinessAndExclusionGrp,Part XV-A - Columns (A-D),
BusinessCd,Part XV-A - Column (A),
UnrelatedBusinessTaxblIncmAmt,Part XV-A - Column (B),
ExclusionCd,Part XV-A - Column (C),
ExclusionAmt,Part XV-A - Column (D),
RelatedOrExemptFunctionIncmAmt,Part XV-A - Column (E),
NetRntlIncmReNotDebtFincdProp,Part XV-A Line 5b,
UnrltBusinessAndExclusionGrp,Part XV-A - Columns (A-D),
BusinessCd,Part XV-A - Column (A),
UnrelatedBusinessTaxblIncmAmt,Part XV-A - Column (B),
ExclusionCd,Part XV-A - Column (C),
ExclusionAmt,Part XV-A - Column (D),
RelatedOrExemptFunctionIncmAmt,Part XV-A - Column (E),
NetRentalIncomePersonalPropGrp,Part XV-A Line 6,
UnrltBusinessAndExclusionGrp,Part XV-A - Columns (A-D),
BusinessCd,Part XV-A - Column (A),
UnrelatedBusinessTaxblIncmAmt,Part XV-A - Column (B),
ExclusionCd,Part XV-A - Column (C),
ExclusionAmt,Part XV-A - Column (D),
RelatedOrExemptFunctionIncmAmt,Part XV-A - Column (E),
OtherInvestmentIncomeGrp,Part XV-A Line 7,
UnrltBusinessAndExclusionNNGrp,Part XV-A - Columns (A-D),
BusinessCd,Part XV-A - Column (A),
UnrelatedBusinessTaxblIncmAmt,Part XV-A - Column (B),
ExclusionCd,Part XV-A - Column (C),
ExclusionAmt,Part XV-A - Column (D),
RelatedOrExemptFunctionIncmAmt,Part XV-A - Column (E),
GainSalesAstOthThanInvntryGrp,Part XV-A Line 8,
UnrltBusinessAndExclusionGrp,Part XV-A - Columns (A-D),
BusinessCd,Part XV-A - Column (A),
UnrelatedBusinessTaxblIncmAmt,Part XV-A - Column (B),
ExclusionCd,Part XV-A - Column (C),
ExclusionAmt,Part XV-A - Column (D),
RelatedOrExemptFunctionIncmAmt,Part XV-A - Column (E),
NetIncomeLossFromSpecialEvtGrp,Part XV-A Line 9,
UnrltBusinessAndExclusionGrp,Part XV-A - Columns (A-D),
BusinessCd,Part XV-A - Column (A),
UnrelatedBusinessTaxblIncmAmt,Part XV-A - Column (B),
ExclusionCd,Part XV-A - Column (C),
ExclusionAmt,Part XV-A - Column (D),
RelatedOrExemptFunctionIncmAmt,Part XV-A - Column (E),
GrossProfitLossSlsOfInvntryGrp,Part XV-A Line 10,
UnrltBusinessAndExclusionGrp,Part XV-A - Columns (A-D),
BusinessCd,Part XV-A  Column (A),
UnrelatedBusinessTaxblIncmAmt,Part XV-A Column (B),
ExclusionCd,Part XV-A  Column (C),
ExclusionAmt,Part XV-A  Column (D),
RelatedOrExemptFunctionIncmAmt,Part XV-A Column (E),
OtherRevenueDescribedGrp,Part XV-A Line 11,
Desc,Part XV-A Line 11,    
UnrltBusinessAndExclusionGrp,Part XV-A - Columns (A-D),
BusinessCd,Part XV-A Column (A),
UnrelatedBusinessTaxblIncmAmt,Part XV-A Column (B),
ExclusionCd,Part XV-A  Column ( c),
ExclusionAmt,Part XV-A  Column (D),
RelatedOrExemptFunctionIncmAmt,Part XV-A  Column (E),
SubtotalsIncmProducingActyGrp,Part XV-A Line 12,
UnrelatedBusinessTaxblIncmAmt,Part XV-A - Column (B),
ExclusionAmt,Part XV-A - Column (D),
RelatedOrExemptFunctionIncmAmt,Part XV-A - Column (E),
TotalIncomeProducingActyAmt,Part XV-A Line 13,
Part XV-B Relationship of Activities to the Accomplishment of Exempt Purposes,,
RlnOfActyToAccomOfExmptPrpsGrp,Part XV-B,
RlnOfActyToAccomOfExmptPrpsGrp,Part XV-B,
LineNumberTxt,Part XV-B,
RelationshipStatementTxt,Part XV-B,
Part XVI Information Regarding Transfers to and Transactions and Relationships With Noncharitable Exempt Organizations,,
TrnsfrTransRlnNonchrtblEOGrp,Part XVI,
TrnsfrOfCashToNonchrtblEOInd,Part XVI Line 1a(1),
TrnsfrOtherAssetNonchrtblEOInd,Part XVI Line 1a(2),
SalesOrExchangesOfAssetsInd,Part XVI Line 1b(1),
PurchaseOfAssetsNonchrtblEOInd,Part XVI Line 1b(2),
RentalOfFacilitiesOthAssetsInd,Part XVI Line 1b(3),
ReimbursementArrangementsInd,Part XVI Line 1b(4),
LoansOrLoanGuaranteesInd,Part XVI Line 1b(5),
PerformanceOfServicesEtcInd,Part XVI Line 1b(6),
SharingOfFacilitiesEtcInd,Part XVI Line 1c,
TransferScheduleDetail,Part XVI Line 1d,
LineNumberTxt,Part XVI Line 1d Column (a),
InvolvedAmt,Part XVI Line 1d Column (b),
NoncharitableExemptOrgName,Part XVI Line 1d Column (c),
TransfersTransAndShrArrngmDesc,Part XVI Line 1d Column (d),
RelationshipsNonchrtblEOInd,Part XVI Line 2a,
RelationshipScheduleDetail,Part XVI Line 2b,
OrganizationBusinessName,Part XVI Line 2b Column (a),
OrganizationTypeDesc,Part XVI Line 2b Column (b),
RelationshipDescriptionTxt,Part XVI Line 2b Column (c),
